"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483948-20230804","CFR Daytona Double 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 6 & 7","1073743218","SARRC Sprint Race - OFFICIAL","Race","2023-08-06 13:45:00 UTC","2023-08-06 14:28:24 UTC","PROVISIONAL","14","https://racehero.io/events/cfr-daytona-double-2023/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Ethan Ringel","1","1","71","FA","2","2","","","","0","14","1579.122","9","111.498","114.298","112.984","49.56","0","2006 Swift FA 016","Windermere FL","CFR","429413","Viper Green","K-Hill Motorsports","RG 6"
"Daniel Moskowitz","2","2","1","FA","1","1","24.257","","24.257","24.257","14","1603.379","5","113.229","112.551","111.275","49.56","0","2018 Ligier JS F3","Hilton Head Isl SC","Bucc","704578","Black/Yellow","RG 6"
"Jon Dounchis","3","1","2","P1","3","1","17.268","","41.525","0","14","1620.647","7","114.338","111.459","110.089","49.56","0","2012 Elan DP02","Naples FL","FLA","526063","white","PM racing","TD 2"
"Paul Schneider","4","1","73","FE2","4","1","19.608","","1:01.133","0","14","1640.255","4","115.572","110.269","108.773","49.56","0","2006 SCCA FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","RG 6"
"Wrong Transponder #","5","2","19","FE2","5","2","24.583","","1:25.716","24.583","14","1664.838","6","117.473","108.485","107.167","49.56","0","2004 SCCA FE2","Ormond Bch FL","CFR","437801","red/white","STOR IT SELF STORAGE","RG 6","Todd Vanacore"
"Alastair McEwan","6","3","38","FE2","6","3","15.240","","1:40.956","39.823","14","1680.078","4","118.447","107.592","106.195","49.56","0","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1","RG 6"
"Nicholas Zoretic","7","1","55","FC","16","3","1 Lap","","1 Lap","0","13","1645.291","12","123.515","103.178","100.695","46.02","0","1998 Van Diemen RF 98","Jacksonville FL","Bucc","543657","Black","Primus Racing Parts","RG 6"
"Russ McBride","8","1","40","FX","8","1","6.234","","1 Lap","0","13","1651.525","12","122.775","103.8","100.315","46.02","0","1996 Mazda FM","Palm Coast FL","Atl","110999","Green/Blue","Connor Roberts Road to Indy","RG 6"
"Kent Stover","9","2","59","FC","9","1","4.389","","1 Lap","10.623","13","1655.914","6","124.811","102.106","100.049","46.02","0","2000 Van Diemen FC","Palm Coast FL","Bucc","101674","Red","Stover Truck Sales Inc.","RG 6"
"Robin Bonanno","10","3","28","FA","10","3","17.810","","1 Lap","1:34.602","13","1673.724","4","122.936","103.664","98.984","46.02","0","2015 Mazda FM","Odessa FL","CFR","286199","Red","R&C Transport","RG 6"
"James Morgan","11","1","01","FF","12","1","11.870","","1 Lap","0","13","1685.594","10","128.199","99.408","98.287","46.02","0","1991 swift DB6","Lighthouse Pt FL","FLA","123653","blue","Morgan Custom Homes/Lee racing","RG 6"
"John Schimenti","12","2","69","FF","13","2","0.058","","1 Lap","0.058","13","1685.652","5","127.088","100.277","98.284","46.02","0","1992 Swift DB6","Daytona Beach FL","CFR","306594","White","Pit Lane Services","RG 6"
"H Neil Lund","13","1","36","P2","11","1","0.182","","1 Lap","0","13","1685.834","10","127.571","99.897","98.273","46.02","0","March Apache 86S","Longwood FL","CFR","204744_1","Orange","PM Racing","RG 6"
"Anna Schimenti Colby","14","3","20","FF","14","3","18.836","","1 Lap","19.076","13","1704.67","5","129.745","98.223","97.187","46.02","0","1993 Ford Swift DB6","W Melbourne FL","CFR","376318","white/bue","Schimenti Construction","RG 6"
"Marc Stern","15","4","51","FE2","7","4","1 Lap","","2 Laps","2 Laps","12","1479.014","10","119.585","106.569","103.399","42.480000000000004","0","2003 SCCA FE2","Hilton Head Isl SC","Bucc","85056","Blue","BPC Motorworks","RG 6"
"Stanley Hallock","16","3","23","FC","15","2","1:53.499","","2 Laps","1 Lap","12","1592.513","7","130.747","97.471","96.029","42.480000000000004","0","1994 Van Diemen FC","Orlando FL","CFR","211336","Yellow/Black","DrStanHallockPrimusPitLaneService","RG 6"
"Bill Dennis","17","1","67","FV","17","1","2 Laps","","4 Laps","0","10","1605.863","3","155.213","82.107","79.359","35.4","0","1992 Caracal D","Jacksonville FL","Bucc","131196","Black","Caracal Cars","RG 6"
"Neil Radloff","18","4","96","FF","16","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Van Diemen RF05","Winter Park FL","CFR","272206","White","Mansion Windows","RG 6"
