"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483948-20230804","CFR Daytona Double 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Test Day","1073743211","Group 1 Session 1","Practice","2023-08-04 12:00:00 UTC","2023-08-04 12:26:17 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-daytona-double-2023/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Bill Riddell","1","1","77","GT1","1","1","","","","0","9","1384.707","7","115.457","110.379","82.831","31.86","2","2019 Porsche 991.2 GT3 Cup","Fernandina Beach FL","Bucc","290104","white","RaceLink","TD 1"
"Matthew Griffin","2","2","47","GT1","2","2","3.643","","3.643","4 Laps","5","872.307","3","119.1","107.003","73.048","17.7","2","2005 Chevrolet Monte Carlo","Howey in the Hills FL","CFR","313206_1","Purple","Griffin Concrete Construction","TD 1"
"Joel McGee","3","1","66","SC","10","1","14.458","","18.101","0","9","1390.089","9","133.558","95.419","82.51","31.86","1","2000 Chevrolet Corvette","Brooksville FL","CFR","696326","Silver","McGee Racing","TD 1"
"Art Valentine","4","1","68","SPU","3","1","2.428","","20.529","0","10","1535.198","6","135.986","93.716","83.012","35.4","1","THUNDER ROADSTER","PALM COAST GA","FLA","406110","RED","K&A RACING","TD 1"
"James Innes","5","1","15","STU","5","1","4.476","","25.005","0","7","1136.758","5","140.462","90.729","78.476","24.78","2","2001 Acura Integra R","Sanford FL","CFR","388504","Black","IPGparts.com","TD 1"
"Peter Beaulieu","6","1","25","ITS","13","","2.942","","27.947","0","8","1518.326","7","143.404","88.868","67.148","28.32","1","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","Red","RSR","TD 1"
"Noah Harmon","7","1","112","SM","11","1","0.452","","28.399","0","9","1521.1","6","143.856","88.589","75.403","31.86","1","1999 Mazda Miata","Orlando FL","CFR","674867","Orange/Black","Final Turn Motorsports","TD 3"
"Craig Conway","8","1","79","GT3","9","1","2.075","","30.474","0","4","750.239","3","145.931","87.329","67.946","14.16","2","1974 Porsche 911","Edgewater FL","CFR","151825","Red","A&R AUTOWERKS","TD 1"
"Joseph Hucker","9","2","60","ITS","6","1","3.931","","34.405","13.752","9","1532.078","8","149.862","85.038","74.863","31.86","1","1999 Mazda Miata","Daytona Beach FL","CFR","413002","Blue","TD 1"
"Jack Goldey","10","1","43","ITR","7","1","0.899","","35.304","0","8","1352.988","7","150.761","84.531","75.353","28.32","2","2005 Ford Mustang","Port Orange FL","CFR","492128","Silver","Jacks Flyin' Critters","TD 1"
"Nick Stepanovsky","11","3","16","ITS","12","","0.480","","35.784","3 Laps","5","1085.838","3","151.241","84.263","58.683","17.7","2","1990 Mazda RX-7 GTU","Port Orange FL","CFR","512674","White","Daytona Racing Products","TD 1"
"Transponder # Error","12","1","109","STL","14","","2.361","","38.145","0","4","1229.708","2","153.602","82.968","41.454","14.16","1","2006 Mazda MX5","Fort Myers FL","CFR","649452","red","Clarke Motorsports","TD 1","Chris Clarke"
"Trevin Taylor","13","1","132","EP","4","1","1.612","","39.757","0","9","1544.769","4","155.214","82.106","74.248","31.86","1","1970 Nissan 240z","Sebring FL","CFR","546261","blue","TD 1"
"Cole Lucas","14","4","11","ITS","8","2","9.936","","49.693","10.831","8","1529.157","7","165.15","77.166","66.672","28.32","1","2000 Mazda Miata","Edgewater FL","CFR","697501","black","Keystone Repairs LLC","TD 1"
