"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171013","Steel Cities Championships at Das Bürgh","2017-10-13 12:30:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","VINTAGE","1073741830","VINTAGE PRACTICE 3","Practice","2017-10-13 17:00:00 UTC","2017-10-13 17:28:00 UTC","PROVISIONAL","12","https://racehero.io/events/steel-cities-championships-at-das-burgh/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Enduro Class"
"DONALD JACOBS","1","1","51","VO 6","1","1","","","","0","5","773.848","3","111.353","89.876","64.664","13.9","1","RED/SILVER","V 74 914","SILVER","RTR","VO 6"
"JOHN POOR","2","2","170","VO 6","2","2","","","1.660","13:24.994","11","1578.842","3","113.013","88.556","69.727","30.58","2","TANGARINE","V 70 914-6","SILVER","GCT","VO 6"
"JIM SCOTT","3","3","75","VO 6","8","8","","","7.232","6:38.352","8","1172.2","7","118.585","84.395","68.302","22.24","1","WHITE","V 73 911","SILVER","CTV","VO 6"
"GAVIN NARBURGH","4","4","172","VO 6","3","3","","","7.810","13:42.426","12","1596.274","11","119.163","83.986","75.235","33.36","0","BLACK/BLUE","V 73 914-6","SILVER","OHV","VO 6"
"GEORGE JAMES","5","5","62","VO 6","4","4","","","10.052","6:18.721","8","1152.569","5","121.405","82.435","69.466","22.24","1","BLUE","V 74 911 Carrera","SILVER","POT","VO 6"
"RICHARD ROSENBERG","6","6","286","VO 6","5","5","","","11.575","12:45.114","11","1538.962","5","122.928","81.414","71.534","30.58","0","RED","75 914-6","SILVER","OHV","GT5"
"MARK WEINING","7","7","7","VO 6","6","6","","","11.903","13:06.136","11","1559.984","9","123.256","81.197","70.57","30.58","0","SILVER","V 82 911 SC EURO","SILVER","DEL","VO 6"
"RON MARMOL","8","8","375","VO 6","12","11","","","12.427","2:34.463","6","928.311","5","123.78","80.853","64.685","16.68","1","RED","V 73 911","SILVER","OCM","VO 6"
"GREGG WILSON","9","9","10","VO 6","7","7","","","15.280","13:11.993","11","1565.841","11","126.633","79.032","70.306","30.58","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","VO 6"
"DENNIS HOWARD","10","10","145","VO 6","9","9","","","17.029","13:24.164","11","1578.012","7","128.382","77.955","69.764","30.58","0","BLUE/ORANGE","V 83 911 SC","SILVER","CHS","VO 6"
"RANDY EVANS","11","1","511","VU 6","10","1","","","20.139","0","4","706.771","3","131.492","76.111","56.641","11.12","1","BLUE/ORANGE","V 69 911 S","SILVER","ALL","VU 6"
"FRED PFEIFFER","12","11","59","VO 6","11","10","","","29.160","13:40.43","10","1594.278","8","140.513","71.225","62.774","27.8","0","ORANGE","V 74 914-6","SILVER","POT","VO 6"
