"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171013","Steel Cities Championships at Das Bürgh","2017-10-13 12:30:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","VINTAGE","1073741843","VINTAGE SPRINT 2","Race","2017-10-14 18:30:00 UTC","2017-10-14 19:01:18 UTC","PROVISIONAL","15","https://racehero.io/events/steel-cities-championships-at-das-burgh/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Enduro Class"
"BRIAN WEATHERED","1","1","69","VO 6","1","1","","","","0","15","1711.4","5","110.579","90.505","87.718","41.699999999999996","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO","VO 6"
"JIM SCOTT","2","2","75","VO 6","9","9","","","1:13.030","1:13.03","15","1784.43","14","115.645","86.541","84.128","41.699999999999996","0","WHITE","V 73 911","SILVER","CTV","VO 6"
"GAVIN NARBURGH","3","3","172","VO 6","4","4","","","1:16.031","1:16.031","15","1787.431","11","115.424","86.706","83.986","41.699999999999996","0","BLACK/BLUE","V 73 914-6","SILVER","OHV","VO 6"
"MARK WEINING","4","4","7","VO 6","3","3","","","1 Lap","13.031","14","1724.431","5","120.747","82.884","81.251","38.919999999999995","0","SILVER","V 82 911 SC EURO","SILVER","DEL","VO 6"
"GEORGE JAMES","5","5","62","VO 6","5","5","","","1 Lap","33.089","14","1744.489","5","121.283","82.518","80.317","38.919999999999995","0","BLUE","V 74 911 Carrera","SILVER","POT","VO 6"
"RICHARD ROSENBERG","6","6","286","VO 6","6","6","","","1 Lap","38.554","14","1749.954","9","123.276","81.184","80.066","38.919999999999995","0","RED","75 914-6","SILVER","OHV","GT5"
"GREGG WILSON","7","7","10","VO 6","7","7","","","1 Lap","39.395","14","1750.795","14","122.405","81.761","80.028","38.919999999999995","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","VO 6"
"DENNIS HOWARD","8","8","145","VO 6","8","8","","","2 Laps","6.902","13","1718.302","12","130.905","76.452","75.717","36.14","0","BLUE/ORANGE","V 83 911 SC","SILVER","CHS","VO 6"
"RANDY EVANS","9","1","511","VU 6","10","1","","","2 Laps","0","13","1802.647","3","134.526","74.395","72.174","36.14","0","BLUE/ORANGE","V 69 911 S","SILVER","ALL","VU 6"
"FRED PFEIFFER","10","9","59","VO 6","11","10","","","2 Laps","1:52.478","13","1823.878","2","136.198","73.481","71.334","36.14","0","ORANGE","V 74 914-6","SILVER","POT","VO 6"
"DONALD JACOBS","11","10","51","VO 6","2","2","","","DNF","8 Laps","7","788.8","4","110.731","90.381","88.813","19.459999999999997","0","RED/SILVER","V 74 914","SILVER","RTR","VO 6"
