"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171013","Steel Cities Championships at Das Bürgh","2017-10-13 12:30:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","VINTAGE","1073741831","VINTAGE FUN RACE","Race","2017-10-13 19:15:00 UTC","2017-10-13 19:32:20 UTC","PROVISIONAL","8","https://racehero.io/events/steel-cities-championships-at-das-burgh/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Enduro Class"
"DONALD JACOBS","1","1","51","VO 6","1","1","","","","0","8","909.952","3","111.818","89.503","87.987","22.24","0","RED/SILVER","V 74 914","SILVER","RTR","VO 6"
"BRIAN WEATHERED","2","2","69","VO 6","3","3","","","1.065","1.065","8","911.017","7","112.348","89.08","87.884","22.24","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO","VO 6"
"JOHN POOR","3","3","170","VO 6","2","2","","","7.927","7.927","8","917.879","3","113.229","88.387","87.227","22.24","0","TANGARINE","V 70 914-6","SILVER","GCT","VO 6"
"GAVIN NARBURGH","4","4","172","VO 6","5","5","","","1:37.048","1:37.048","8","1007.0","6","121.51","82.364","79.507","22.24","0","BLACK/BLUE","V 73 914-6","SILVER","OHV","VO 6"
"MARK WEINING","5","5","7","VO 6","7","7","","","1:37.163","1:37.163","8","1007.115","2","123.143","81.271","79.498","22.24","0","SILVER","V 82 911 SC EURO","SILVER","DEL","VO 6"
"GREGG WILSON","6","6","10","VO 6","9","9","","","1:55.248","1:55.248","8","1025.2","8","125.66","79.643","78.096","22.24","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","VO 6"
"RICHARD ROSENBERG","7","7","286","VO 6","8","8","","","1:55.727","1:55.727","8","1025.679","2","124.764","80.215","78.06","22.24","0","RED","75 914-6","SILVER","OHV","GT5"
"GEORGE JAMES","8","8","62","VO 6","6","6","","","1 Lap","1 Lap","7","883.79","2","121.905","82.097","79.268","19.459999999999997","1","BLUE","V 74 911 Carrera","SILVER","POT","VO 6"
"JIM SCOTT","9","9","75","VO 6","4","4","","","2 Laps","2 Laps","6","759.399","1","118.492","84.461","79.073","16.68","1","WHITE","V 73 911","SILVER","CTV","VO 6"
"RANDY EVANS","10","1","511","VU 6","11","1","","","5 Laps","0","3","437.012","1","135.516","73.851","68.703","8.34","1","BLUE/ORANGE","V 69 911 S","SILVER","ALL","VU 6"
"DENNIS HOWARD","11","10","145","VO 6","10","10","","","6 Laps","6 Laps","2","289.013","1","131.083","76.349","69.256","5.56","1","BLUE/ORANGE","V 83 911 SC","SILVER","CHS","VO 6"
