"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171013","Steel Cities Championships at Das Bürgh","2017-10-13 12:30:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","VINTAGE","1073741841","VINTAGE QUALIFY","Qualifying","2017-10-14 13:45:00 UTC","2017-10-14 14:05:53 UTC","PROVISIONAL","9","https://racehero.io/events/steel-cities-championships-at-das-burgh/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Enduro Class"
"BRIAN WEATHERED","1","1","69","VO 6","12","11","","","","0","3","570.877","1","108.777","92.005","52.593","8.34","1","YELLOW/BLACK","V 74 914-6","SILVER","CHO","VO 6"
"DONALD JACOBS","2","2","51","VO 6","1","1","","","1.250","2:54.313","5","745.19","4","110.027","90.959","67.151","13.899999999999999","1","RED/SILVER","V 74 914","SILVER","RTR","VO 6"
"JOHN POOR","3","3","170","VO 6","2","2","","","2.030","11:16.28","9","1247.157","8","110.807","90.319","72.222","25.02","2","TANGARINE","V 70 914-6","SILVER","GCT","VO 6"
"GAVIN NARBURGH","4","4","172","VO 6","4","4","","","8.687","7:11.786","7","1002.663","4","117.464","85.201","69.87","19.459999999999997","1","BLACK/BLUE","V 73 914-6","SILVER","OHV","VO 6"
"JIM SCOTT","5","5","75","VO 6","3","3","","","11.216","1 Lap","2","406.655","1","119.993","83.405","49.221","5.56","1","WHITE","V 73 911","SILVER","CTV","VO 6"
"MARK WEINING","6","6","7","VO 6","7","7","","","11.563","3:09.651","5","760.528","3","120.34","83.164","65.796","13.899999999999999","1","SILVER","V 82 911 SC EURO","SILVER","DEL","VO 6"
"GEORGE JAMES","7","7","62","VO 6","5","5","","","11.776","1:07.477","4","638.354","2","120.553","83.017","62.711","11.12","1","BLUE","V 74 911 Carrera","SILVER","POT","VO 6"
"RICHARD ROSENBERG","8","8","286","VO 6","6","6","","","14.130","9:41.497","8","1152.374","7","122.907","81.427","69.477","22.24","1","RED","75 914-6","SILVER","OHV","GT5"
"GREGG WILSON","9","9","10","VO 6","8","8","","","15.389","0 Laps","3","525.344","2","124.166","80.602","57.151","8.34","1","YELLOW","V 81 911 SC EURO","SILVER","DEL","VO 6"
"DENNIS HOWARD","10","10","145","VO 6","9","9","","","20.303","1:50.972","4","681.849","1","129.08","77.533","58.711","11.12","1","BLUE/ORANGE","V 83 911 SC","SILVER","CHS","VO 6"
"RANDY EVANS","11","1","511","VU 6","10","1","","","21.248","0","3","566.844","2","130.025","76.97","52.967","8.34","1","BLUE/ORANGE","V 69 911 S","SILVER","ALL","VU 6"
"FRED PFEIFFER","12","11","59","VO 6","11","10","","","27.647","8.529","3","579.406","1","136.424","73.36","51.819","8.34","1","ORANGE","V 74 914-6","SILVER","POT","VO 6"
