"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171013","Steel Cities Championships at Das Bürgh","2017-10-13 12:30:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","GREEN","1073741854","GREEN WARMUP","Practice","2017-10-15 13:00:00 UTC","2017-10-15 13:24:41 UTC","PROVISIONAL","11","https://racehero.io/events/steel-cities-championships-at-das-burgh/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Primary","Enduro Group","Enduro Co","Region","Enduro Class"
"J BERNIER/ M MACHIKO","1","1","52","GTC5","13","2","","","","0","9","1055.883","7","104.02","96.212","85.305","25.02","1","WHITE","11 GT3 CUP","RED","BERNIER","GREEN","MACHIKO","AR","GTC5"
"BRENT ASPLUNDH","2","2","44","GTC5","7","1","","","2.902","3 Laps","6","756.15","5","106.922","93.601","79.413","16.68","1","BLACK/WHITE","11 GT3 CUP","RED","GREEN","RTR","GTC5"
"DANTE OLIVERIO","3","1","77","GTC3","12","1","","","7.497","0","3","416.933","3","111.517","89.744","72.012","8.34","0","WHITE","00 GT3 CUP","RED","GREEN","AR","GTC3"
"SCOTT ASPLUNDH","4","1","033","GTB1","8","1","","","11.024","0","5","663.878","4","115.044","86.993","75.375","13.899999999999999","1","WHITE","12 CAYMAN R","RED","GREEN","RTR","GTB1"
"K NIELSEN/ A HANSEN","5","2","12","GTB1","16","","","","11.971","11:42.37","9","1366.248","8","115.991","86.283","65.927","25.02","1","ORANGE/WHITE","12 CAYMAN R","RED","GREEN","RTR","GTB1"
"KEN AGENA","6","1","37","J","2","1","","","13.644","0","6","840.089","5","117.664","85.056","71.478","16.68","2","WHITE","S 04 996 GT3","RED","GREEN","SCH","J"
"TRAVIS BEDSON","7","1","27","SP3","6","3","","","15.844","0","4","541.625","3","119.864","83.495","73.911","11.12","1","BLACK","89 944 S2","WHITE","GREEN","PAL","SP3"
"CLAUDIO KAEMPF","8","1","66","GT4","10","1","","","17.329","0","3","443.057","1","121.349","82.473","67.766","8.34","1","BLUE","70 911","RED","GREEN","WMI","GT4"
"ROBBIE WILSON","9","1","371","SP2","15","1","","","18.522","0","4","710.442","2","122.542","81.67","56.348","11.12","3","BLACK","86 944","WHITE","GREEN","POT","SP2"
"SCOTT BELLES","10","1","19","SPB","9","1","","","18.944","0","10","1392.822","2","122.964","81.39","71.854","27.799999999999997","1","RED","99 BOXSTER","RED","GREEN","RTR","SPB"
"ED DUNNE","11","2","861","SP3","4","2","","","19.390","4:52.659","5","834.284","2","123.41","81.096","59.98","13.899999999999999","3","BLACK","92 968 FIREHAWK","WHITE","GREEN","CHO","SP3"
"TIM LAMBIE","12","1","515","SPC","5","2","","","19.444","0","8","1070.119","5","123.464","81.06","74.818","22.24","1","SILVER","06 CAYMAN S","RED","GREEN","UCR","SPC"
"D DeCASTRO/ W DIGIOVANNI","13","3","525","SP3","1","1","","","21.538","15:18.365","11","1459.99","8","125.558","79.708","75.403","30.58","0","RED","87 951","WHITE","GREEN","NNJ","SP3"
"DENNIS HIFFMAN","14","4","141","SP3","14","4","","","25.170","2 Laps","2","345.834","1","129.19","77.467","57.877","5.56","1","YELLOW","95 968 FIREHAWK","WHITE","GREEN","CHO","SP3"
"MATT DISTEFANO","15","2","93","SPC","3","1","","","26.861","4 Laps","4","571.867","3","130.881","76.466","70.002","11.12","1","BLACK","07 CAYMAN S","RED","GREEN","UCR","SPC"
"GEORGE TSANTES","16","1","16","GTC4","11","1","","","","0","1","251.454","0","0.0","0.0","39.801","2.78","2","BLUE","06 GT3 CUP","RED","GREEN","POT","GTC4"
"MARTIN OKUN","17","2","504","SP2","17","","","","","12:19.575","1","1450.017","0","0.0","0.0","6.902","2.78","1","BLACK","99 924 S","WHITE","NNJ","SP2"
