"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171013","Steel Cities Championships at Das Bürgh","2017-10-13 12:30:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","VINTAGE","1073741842","VINTAGE SPRINT 1","Race","2017-10-14 15:15:00 UTC","2017-10-14 15:45:37 UTC","PROVISIONAL","15","https://racehero.io/events/steel-cities-championships-at-das-burgh/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Enduro Class"
"BRIAN WEATHERED","1","1","69","VO 6","2","2","","","","0","15","1676.632","4","109.803","91.145","89.537","41.699999999999996","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO","VO 6"
"DONALD JACOBS","2","2","51","VO 6","1","1","","","40.766","40.766","15","1717.398","2","109.996","90.985","87.411","41.699999999999996","0","RED/SILVER","V 74 914","SILVER","RTR","VO 6"
"GAVIN NARBURGH","3","3","172","VO 6","4","4","","","1:29.389","1:29.389","15","1766.021","5","115.4","86.724","85.005","41.699999999999996","0","BLACK/BLUE","V 73 914-6","SILVER","OHV","VO 6"
"MARK WEINING","4","4","7","VO 6","6","6","","","1 Lap","37.028","14","1713.66","7","120.063","83.356","81.762","38.919999999999995","0","SILVER","V 82 911 SC EURO","SILVER","DEL","VO 6"
"GEORGE JAMES","5","5","62","VO 6","5","5","","","1 Lap","1:07.408","14","1744.04","4","121.248","82.542","80.338","38.919999999999995","0","BLUE","V 74 911 Carrera","SILVER","POT","VO 6"
"RICHARD ROSENBERG","6","6","286","VO 6","8","8","","","1 Lap","1:11.801","14","1748.433","13","122.242","81.87","80.136","38.919999999999995","0","RED","75 914-6","SILVER","OHV","GT5"
"GREGG WILSON","7","7","10","VO 6","7","7","","","1 Lap","1:16.045","14","1752.677","12","123.391","81.108","79.942","38.919999999999995","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","VO 6"
"DENNIS HOWARD","8","8","145","VO 6","10","9","","","2 Laps","49.352","13","1725.984","9","130.908","76.451","75.38","36.14","0","BLUE/ORANGE","V 83 911 SC","SILVER","CHS","VO 6"
"RANDY EVANS","9","1","511","VU 6","9","1","","","2 Laps","0","13","1803.868","3","133.97","74.703","72.125","36.14","0","BLUE/ORANGE","V 69 911 S","SILVER","ALL","VU 6"
"FRED PFEIFFER","10","9","59","VO 6","11","10","","","3 Laps","1.94","12","1678.572","10","136.1","73.534","71.547","33.36","0","ORANGE","V 74 914-6","SILVER","POT","VO 6"
"JOHN POOR","11","10","170","VO 6","3","3","","","DNF","9 Laps","6","705.899","2","111.48","89.774","85.066","16.68","1","TANGARINE","V 70 914-6","SILVER","GCT","VO 6"
