"Event ID","Event Name","Started At","Ended At"
"99-140-2147483730-20220506","WRL - ROAD AMERICA - 8+8","2022-04-08 12:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","WRL - Road America - Race","1073742290","Session 2","Qualifying","2022-04-08 14:40:00 UTC","2022-05-06 16:22:05 UTC","PROVISIONAL","12","https://racehero.io/events/wrl-road-america-8-8-2022/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Team JTR Motorsports Engineering","1","1","696","GTO","0","","","","","0","7","1927.542","3","146.923","99.187","52.922","28.336","1","BMW M4 GT4"
"Team Choice Racing","2","2","511","GTO","51","","0.823","","0.823","24.49","9","1952.032","8","147.746","98.634","67.189","36.432","1","2018 BMW M4GT4"
"Team Racer Motors","3","1","6","GTU","26","3","0.815","","1.638","0","11","1908.076","5","148.561","98.093","84.012","44.528","1","2016 Sebeco NP01"
"Team Round 3 Racing","4","3","609","GTO","20","7","0.708","","2.346","1:18.787","12","2006.329","3","149.269","97.628","87.161","48.576","1","2018 BMW M4 GT4"
"Team Thunder Bunny Racing","5","4","421","GTO","15","6","0.170","","2.516","-3 Laps","10","1783.592","5","149.439","97.517","81.705","40.48","2","2019 Porsche Cayman GT4"
"Team Random Vandals Racing","6","5","298","GTO","23","9","0.089","","2.605","6.503","11","1934.045","3","149.528","97.459","82.884","44.528","2","2019 BMW M4 GT4"
"Team PMW Motorsports","7","6","72","GTO","13","4","0.154","","2.759","-3 Laps","10","1799.381","9","149.682","97.358","80.988","40.48","2","2003 BMW 330CI"
"Team Thunder Bunny Racing","8","7","111","GTO","31","13","0.194","","2.953","1:19.789","11","2007.331","4","149.876","97.232","79.858","44.528","2","2019 BMW M2"
"Team Automatic Racing","9","8","909","GTO","12","3","0.139","","3.092","1:03.001","11","1990.543","4","150.015","97.142","80.531","44.528","1","2014 Aston Martin Vantage GT4AR WRL"
"Team Round 3 Racing","10","9","401","GTO","6","2","0.495","","3.587","-3 Laps","10","1887.831","9","150.51","96.823","77.193","40.48","2","2018 BMW M4 GT4"
"Team ROTR Motorsport","11","10","761","GTO","35","14","0.219","","3.806","17.997","10","1945.539","7","150.729","96.682","74.904","40.48","1","2016 Volkswagen TCR"
"Team 762 Racing","12","11","762","GTO","24","10","1.118","","4.924","1:25.417","12","2012.959","7","151.847","95.97","86.874","48.576","0","2020 Porsche GT4 CLUBSPORT 718"
"Team ACP - Tangerine Associates","13","12","2","GTO","22","8","0.071","","4.995","-2 Laps","9","1538.867","7","151.918","95.925","85.228","36.432","2","2018 BMW M4GT4"
"Team PC Racing","14","1","44","GP1","52","","0.849","","5.844","0","9","2019.479","9","152.767","95.392","64.945","36.432","1","2003 BMW M3"
"Team Winning Formula","15","2","190","GTU","11","2","0.085","","5.929","2.95","11","1911.026","5","152.852","95.339","83.882","44.528","2","1999 Mazda Miata"
"Team W2W Racing","16","13","983","GTO","50","","0.052","","5.981","59.915","9","1987.457","7","152.904","95.307","65.991","36.432","1","2016 Porsche Cayman"
"Team Edge AutoSports","17","2","26","GP1","37","7","0.440","","6.421","1:07.889","9","2087.368","5","153.344","95.033","62.833","36.432","1","2000 BMW 328ci"
"Team AF Racing","18","14","32","GTO","55","","0.152","","6.573","0 Laps","7","1885.025","2","153.496","94.939","54.116","28.336","1","2001 BMW e46 M3"
"Team W2W Racing","19","15","986","GTO","37","","0.325","","6.898","-3 Laps","10","1906.176","6","153.821","94.739","76.45","40.48","2","2016 Porsche Cayman"
"Team Stratus 59","20","3","59","GTU","60","","0.644","","7.542","1:04.803","5","1972.879","3","154.465","94.344","36.933","20.24","1","2022 Sebeco NP01"
"Team Werx 45","21","16","73","GTO","59","","0.700","","8.242","34.999","6","1962.541","4","155.165","93.918","44.553","24.288","1","2018 Audi LMPGT4"
"Team 3D Racing","22","17","80","GTO","27","11","0.366","","8.608","-4 Laps","11","1908.511","6","155.531","93.697","83.993","44.528","0","2003 BMW M3"
"Team Hittman Racing","23","18","34","GTO","14","5","0.879","","9.487","-4 Laps","11","1851.768","6","156.41","93.171","86.566","44.528","1","2016 BMW M235iR"
"Team Hammer-Motorsports","24","19","1","GTO","45","","0.495","","9.982","1 Lap","6","1890.129","6","156.905","92.877","46.26","24.288","3","BMW M4GT4 #01"
"Team Capstone Motorsports","25","4","555","GTU","56","","0.108","","10.090","1:27.758","7","1995.834","5","157.013","92.813","51.111","28.336","1","2015 Sebeco NP-01"
"Team Pinnacle Motorsports","26","20","727","GTO","49","","0.202","","10.292","57.316","9","1984.858","7","157.215","92.693","66.078","36.432","1","2016 Porsche Cayman Clubsport 727"
"Team Rooster Hall Racing","27","21","800","GTO","44","","0.581","","10.873","0.095","10","1927.637","8","157.796","92.352","75.599","40.48","1","2020 BMW M2 CSR"
"Team Big Mission Motorsports","28","3","134","GP1","33","5","0.476","","11.349","-1 Laps","10","1923.015","7","158.272","92.074","75.781","40.48","1","2004 BMW 330ci"
"Team Menace2Sobriety","29","22","531","GTO","46","","0.406","","11.755","-2 Laps","9","1882.95","5","158.678","91.839","69.654","36.432","0","2002 Chevrolet Corvette Z06"
"Team Llibre Racing","30","1","89","GP2","3","2","1.414","","13.169","0","12","2088.352","11","160.092","91.028","83.738","48.576","1","2014 Toyota GT86"
"Team Big Mission Motorsports","31","4","336","GP1","32","4","0.135","","13.304","-2 Laps","11","2003.809","9","160.227","90.951","79.998","44.528","0","1997 BMW M3"
"Team Loose Canon Racing","32","23","979","GTO","54","","0.177","","13.481","0 Laps","7","1825.076","6","160.404","90.851","55.893","28.336","2","2019 Porsche GT4 Clubsport Competition"
"Team Party Cat Racing","33","24","940","GTO","30","12","0.846","","14.327","56.834","11","1984.376","9","161.25","90.374","80.781","44.528","0","2012 Porsche Cayman R"
"Team North Loop Motorsport","34","2","21","GP2","1","1","0.077","","14.404","0 Laps","12","2031.487","6","161.327","90.331","86.082","48.576","1","2002 BMW 330 CI"
"Team Nine Four Motorsports","35","5","84","GTU","7","1","0.080","","14.484","5 Laps","6","1079.685","5","161.407","90.286","80.984","24.288","2","2021 SEBECO NP01"
"Team Fifth Gear Motorsports","36","5","550","GP1","8","1","0.049","","14.533","-2 Laps","11","1934.97","4","161.456","90.259","82.844","44.528","2","2008 Porsche Cayman S"
"Team Pinnacle Motorsports","37","25","127","GTO","53","","2.040","","16.573","-1 Laps","8","1923.272","6","163.496","89.132","60.617","32.384","1","2016 Porsche Cayman Clubsport 127"
"Team Team Shocker","38","26","228","GTO","36","15","0.181","","16.754","-2 Laps","9","1722.108","8","163.677","89.034","76.16","36.432","1","2017 Porsche Cayman S"
"Team Frozen Rotor","39","6","984","GP1","34","6","0.605","","17.359","0 Laps","9","1705.684","3","164.282","88.706","76.893","36.432","1","2016 Porsche Cayman"
"Team Overnight Motorsports","40","1","197","GP3","5","2","0.036","","17.395","0","11","1930.886","9","164.318","88.687","83.019","44.528","1","1998 Porsche Boxster"
"Team Honda Research West","41","7","122","GP1","38","","0.384","","17.779","0 Laps","9","1894.454","6","164.702","88.48","69.231","36.432","2","2022 Honda Civic"
"Team TCS Motorsports","42","2","22","GP3","2","1","0.160","","17.939","0 Laps","11","1914.339","9","164.862","88.394","83.737","44.528","1","2008 Mazda"
"Team Pinnacle Motorsports","43","27","326","GTO","48","","0.937","","18.876","1 Lap","6","1535.011","5","165.799","87.894","56.962","24.288","2","2016 Porsche Cayman Clubsport 326"
"Team W2W Racing","44","28","170","GTO","41","","0.032","","18.908","55.17","10","1982.712","5","165.831","87.877","73.499","40.48","0","2020 Porsche 718 GT4 Clubsport Comp"
"Team Five Guys Racing","45","8","046","GP1","16","2","0.784","","19.692","1 Lap","8","1523.785","8","166.615","87.464","76.508","32.384","1","2016 Honda Accord"
"Team Ginger Racing","46","9","46","GP1","18","3","1.119","","20.811","-1 Laps","10","1904.089","10","167.734","86.88","76.534","40.48","2","2003 BMW M3"
"Team AOA Racing","47","3","85","GP2","0","","0.183","","20.994","5 Laps","7","2058.183","3","167.917","86.786","49.563","28.336","1","2010 Mazda Mx-5 Cup"
"Team Nine Four Motorsports","48","3","83","GP3","39","","0.339","","21.333","2 Laps","9","1769.032","6","168.256","86.611","74.14","36.432","1","2001 Lexus IS300"
"Team Chattanooga Tourenwagen Meisterschaft V2.0","49","4","348","GP2","61","","0.005","","21.338","8 Laps","4","1886.388","3","168.261","86.608","30.901","16.192","1","2002 BMW 330Ci"
"Team Nine Four Motorsports","50","4","94","GP3","19","5","0.025","","21.363","5 Laps","6","1173.516","6","168.286","86.595","74.508","24.288","1","2001 Lexus IS300"
"Team NFC Motorsports","51","10","123","GP1","42","","0.328","","21.691","1 Lap","8","1622.338","7","168.614","86.427","71.861","32.384","2","2002 Porsche Boxster S"
"Team Stan's Racing","52","5","198","GP2","9","3","0.427","","22.118","1 Lap","11","1962.045","2","169.041","86.209","81.701","44.528","1","2001 Mazda Miata"
"Team TC Kline Racing","53","5","93","GP3","28","7","0.827","","22.945","1 Lap","10","1882.393","8","169.868","85.789","77.416","40.48","0","2001 BMW 330i"
"Team AOA Racing","54","6","15","GP3","43","","0.429","","23.374","43.121","10","1974.007","8","170.297","85.573","73.823","40.48","1","2009 Mazda Mx-5 Cup"
"Team Kuro Neko Racing","55","7","129","GP3","25","6","2.557","","25.931","1 Lap","10","1911.09","7","172.854","84.307","76.254","40.48","0","2016 Mazda MX-5"
"Team Alphacat Racing","56","8","29","GP3","47","","0.392","","26.323","1:40.666","9","2031.552","7","173.246","84.116","64.559","36.432","1","1996 Mazda Miata"
"Team PTR Pressertech Racing","57","9","944","GP3","10","3","3.163","","29.486","31.056","9","1961.942","3","176.409","82.608","66.85","36.432","2","1988 Porsche 944"
"Team NRG Racing","58","10","66","GP3","29","8","0.535","","30.021","54.073","10","1984.959","6","176.944","82.358","73.416","40.48","0","2015 Subaru BRZ"
"Team Overnight Motorsports","59","6","196","GP2","21","4","0.564","","30.585","2 Laps","10","1926.584","7","177.508","82.097","75.641","40.48","0","1999 Porsche Boxster"
"Team Round 3 Racing","60","11","605","GP3","17","4","1.132","","31.717","2 Laps","9","1919.779","8","178.64","81.576","68.318","36.432","2","2011 Porsche Cayman"
"Team AOA Racing","61","12","75","GP3","40","","11.248","","42.965","1:13.793","5","2004.679","4","189.888","76.744","36.347","20.24","2","2009 Mazda Mx-5 Cup"
"Team Morehead Speed Works","62","11","147","GP1","62","","","","","3.685","1","2023.164","0","0.0","0.0","7.203","4.048","1","2002 BMW 330Ci"
"Team Winning Formula","63","6","325","GTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Petawatt Laser Racing","64","12","900","GP1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Porsche Boxster S"
"Team Thunder Bunny Racing","65","29","501","GTO","4","1","","","","8.025","11","1935.567","9","158.863","91.732","82.819","44.528","2","2019 BMW M2"
