"Event ID","Event Name","Started At","Ended At"
"99-140-2147483730-20220506","WRL - ROAD AMERICA - 8+8","2022-04-08 12:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","WRL - Road America - Race","1073742291","Session 3","Qualifying","2022-04-08 17:00:00 UTC","2022-05-06 18:40:32 UTC","PROVISIONAL","13","https://racehero.io/events/wrl-road-america-8-8-2022/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Team Round 3 Racing","1","1","401","GTO","17","9","","","","0","11","2040.524","4","145.777","99.966","78.559","44.528","3","2018 BMW M4 GT4"
"Team JTR Motorsports Engineering","2","2","696","GTO","7","4","0.940","","0.940","7.946","13","2048.47","2","146.717","99.326","92.482","52.624","1","BMW M4 GT4"
"Team Random Vandals Racing","3","3","298","GTO","11","6","0.960","","1.900","1 Lap","10","1722.044","3","147.677","98.68","84.625","40.480000000000004","3","2019 BMW M4 GT4"
"Team Choice Racing","4","4","511","GTO","42","","0.742","","2.642","4 Laps","7","1476.09","2","148.419","98.187","69.108","28.336","3","2018 BMW M4GT4"
"Team W2W Racing","5","5","983","GTO","36","","0.386","","3.028","33.515","10","2074.039","4","148.805","97.932","70.263","40.480000000000004","3","2016 Porsche Cayman"
"Team Stratus 59","6","1","59","GTU","55","","0.392","","3.420","0","8","2010.886","3","149.197","97.675","57.976","32.384","1","2022 Sebeco NP01"
"Team Automatic Racing","7","6","909","GTO","12","7","0.097","","3.517","17.507","10","2058.031","3","149.294","97.611","70.809","40.480000000000004","4","2014 Aston Martin Vantage GT4AR WRL"
"Team W2W Racing","8","7","986","GTO","5","2","0.166","","3.683","-1 Laps","12","2039.07","5","149.46","97.503","85.761","48.576","2","2016 Porsche Cayman"
"Team Round 3 Racing","9","8","609","GTO","1","1","0.393","","4.076","0 Laps","11","1742.23","10","149.853","97.247","92.009","44.528","2","2018 BMW M4 GT4"
"Team ACP - Tangerine Associates","10","9","2","GTO","48","","0.080","","4.156","3 Laps","8","1665.985","3","149.933","97.195","69.978","32.384","2","2018 BMW M4GT4"
"Team Pinnacle Motorsports","11","10","727","GTO","40","","0.027","","4.183","1 Lap","10","2022.763","6","149.96","97.178","72.044","40.480000000000004","2","2016 Porsche Cayman Clubsport 727"
"Team Hammer-Motorsports","12","11","1","GTO","23","10","0.023","","4.206","1:29.732","11","2130.256","4","149.983","97.163","75.25","44.528","3","BMW M4GT4 #01"
"Team Thunder Bunny Racing","13","12","421","GTO","37","","0.347","","4.553","1:04.471","12","2104.995","6","150.33","96.939","83.076","48.576","1","2019 Porsche Cayman GT4"
"Team Werx 45","14","13","73","GTO","6","3","1.330","","5.883","3 Laps","8","1318.173","7","151.66","96.089","88.442","32.384","2","2018 Audi LMPGT4"
"Team MLT Motorsports","15","1","55","","51","","0.397","","6.280","0","8","2112.448","7","152.057","95.838","55.188","32.384","2"
"Team ROTR Motorsport","16","14","761","GTO","9","5","0.464","","6.744","-1 Laps","12","1987.988","8","152.521","95.546","87.965","48.576","1","2016 Volkswagen TCR"
"Team AF Racing","17","15","32","GTO","16","8","0.066","","6.810","-1 Laps","12","2039.685","9","152.587","95.505","85.736","48.576","1","2001 BMW e46 M3"
"Team Thunder Bunny Racing","18","16","501","GTO","24","11","0.097","","6.907","0 Laps","11","1977.682","5","152.684","95.444","81.055","44.528","2","2019 BMW M2"
"Team PMW Motorsports","19","17","72","GTO","54","","0.378","","7.285","3 Laps","8","2011.459","7","153.062","95.208","57.959","32.384","1","2003 BMW 330CI"
"Team Thunder Bunny Racing","20","18","111","GTO","28","13","0.522","","7.807","-1 Laps","12","2026.309","7","153.584","94.885","86.302","48.576","1","2019 BMW M2"
"Team Edge AutoSports","21","1","26","GP1","13","2","0.028","","7.835","0","10","1914.404","9","153.612","94.868","76.122","40.480000000000004","3","2000 BMW 328ci"
"Team Hittman Racing","22","19","34","GTO","50","","0.013","","7.848","1 Lap","10","2014.615","8","153.625","94.86","72.335","40.480000000000004","1","2016 BMW M235iR"
"Team Winning Formula","23","2","190","GTU","29","2","0.334","","8.182","30.988","9","2041.874","2","153.959","94.654","64.233","36.432","2","1999 Mazda Miata"
"Team PC Racing","24","2","44","GP1","30","5","1.088","","9.270","2:34.113","11","2068.517","8","155.047","93.99","77.496","44.528","3","2003 BMW M3"
"Team Big Mission Motorsports","25","3","134","GP1","34","8","0.090","","9.360","2:27.249","12","2061.653","7","155.137","93.935","84.822","48.576","1","2004 BMW 330ci"
"Team Rooster Hall Racing","26","20","800","GTO","61","","0.042","","9.402","1:28.113","6","2128.637","5","155.179","93.91","41.076","24.288","1","2020 BMW M2 CSR"
"Team Nine Four Motorsports","27","3","84","GTU","22","1","0.176","","9.578","-1 Laps","9","1560.235","7","155.355","93.803","84.061","36.432","2","2021 SEBECO NP01"
"Team Morehead Speed Works","28","4","147","GP1","39","","0.723","","10.301","1:03.674","9","1978.078","3","156.078","93.369","66.304","36.432","3","2002 BMW 330Ci"
"Team Fifth Gear Motorsports","29","5","550","GP1","2","1","1.758","","12.059","1:33.695","12","2008.099","9","157.836","92.329","87.084","48.576","1","2008 Porsche Cayman S"
"Team North Loop Motorsport","30","1","21","GP2","4","1","0.023","","12.082","0","12","2096.113","10","157.859","92.315","83.428","48.576","2","2002 BMW 330 CI"
"Team RRT Racing","31","6","362","GP1","56","","0.110","","12.192","5 Laps","5","1694.049","4","157.969","92.251","43.012","20.240000000000002","2","1995 BMW 325i"
"Team NFC Motorsports","32","7","123","GP1","19","4","0.317","","12.509","2:10.914","12","2045.318","9","158.286","92.066","85.499","48.576","1","2002 Porsche Boxster S"
"Team Pinnacle Motorsports","33","21","326","GTO","45","","0.220","","12.729","1:48.695","11","2149.219","7","158.506","91.938","74.586","44.528","1","2016 Porsche Cayman Clubsport 326"
"Team 3D Racing","34","22","80","GTO","25","12","0.331","","13.060","53.519","12","2094.043","10","158.837","91.747","83.51","48.576","1","2003 BMW M3"
"Team BPR Racing","35","23","716","GTO","59","","0.092","","13.152","6 Laps","5","1773.455","4","158.929","91.694","41.086","20.240000000000002","2","2016 Ford Mustang"
"Team Frozen Rotor","36","8","984","GP1","15","3","0.134","","13.286","3:18.068","11","2112.472","8","159.063","91.617","75.883","44.528","2","2016 Porsche Cayman"
"Team Round 3 Racing","37","9","701","GP1","58","","0.203","","13.489","2:53.66","7","2088.064","6","159.266","91.5","48.854","28.336","1","2011 Porsche Cayman"
"Team W2W Racing","38","24","170","GTO","31","14","1.679","","15.168","6.865","11","2047.389","8","160.945","90.545","78.295","44.528","1","2020 Porsche 718 GT4 Clubsport Comp"
"Team Pinnacle Motorsports","39","25","127","GTO","44","","0.253","","15.421","1 Lap","10","2014.775","9","161.198","90.403","72.33","40.480000000000004","1","2016 Porsche Cayman Clubsport 127"
"Team Chattanooga Tourenwagen Meisterschaft V2.0","40","2","348","GP2","57","","1.912","","17.333","5 Laps","7","2054.643","6","163.11","89.343","49.648","28.336","1","2002 BMW 330Ci"
"Team Party Cat Racing","41","26","940","GTO","52","","1.079","","18.412","35.705","9","2076.229","7","164.189","88.756","63.17","36.432","1","2012 Porsche Cayman R"
"Team AOA Racing","42","1","75","GP3","3","1","1.507","","19.919","0","3","578.704","2","165.696","87.949","75.545","12.144","2","2009 Mazda Mx-5 Cup"
"Team Five Guys Racing","43","10","046","GP1","62","","0.998","","20.917","2:11.264","5","2045.668","4","166.694","87.422","35.619","20.240000000000002","1","2016 Honda Accord"
"Team Big Mission Motorsports","44","11","777","GP1","35","9","0.422","","21.339","1:50.518","7","2024.922","3","167.116","87.202","50.377","28.336","3","2003 BMW M3"
"Team Stan's Racing","45","3","198","GP2","20","3","0.086","","21.425","3 Laps","9","1973.077","3","167.202","87.157","66.472","36.432","2","2001 Mazda Miata"
"Team Round 3 Racing","46","2","605","GP3","38","","0.117","","21.542","13:57.022","7","1415.726","6","167.319","87.096","72.055","28.336","2","2011 Porsche Cayman"
"Team Menace2Sobriety","47","27","531","GTO","63","","0.183","","21.725","46.13","5","2086.654","2","167.502","87.001","34.919","20.240000000000002","1","2002 Chevrolet Corvette Z06"
"Team AOA Racing","48","4","85","GP2","46","","0.595","","22.320","10 Laps","2","682.266","2","168.097","86.693","42.719","8.096","1","2010 Mazda Mx-5 Cup"
"Team TCS Motorsports","49","3","22","GP3","49","","0.448","","22.768","24:00.105","8","2018.809","5","168.545","86.462","57.748","32.384","3","2008 Mazda"
"Team Kuro Neko Racing","50","4","129","GP3","27","7","0.416","","23.184","25:03.317","11","2082.021","9","168.961","86.249","76.993","44.528","2","2016 Mazda MX-5"
"Team Overnight Motorsports","51","5","197","GP3","10","2","0.801","","23.985","23:23.248","11","1981.952","10","169.762","85.843","80.88","44.528","1","1998 Porsche Boxster"
"Team Nine Four Motorsports","52","6","83","GP3","43","","0.347","","24.332","23:27.271","10","1985.975","9","170.109","85.667","73.379","40.480000000000004","1","2001 Lexus IS300"
"Team PTR Pressertech Racing","53","7","944","GP3","18","4","0.293","","24.625","24:01.057","11","2019.761","9","170.402","85.52","79.366","44.528","1","1988 Porsche 944"
"Team Llibre Racing","54","5","89","GP2","41","","0.391","","25.016","2 Laps","10","2059.426","9","170.793","85.324","70.761","40.480000000000004","1","2014 Toyota GT86"
"Team Honda Research West","55","12","122","GP1","53","","0.406","","25.422","3 Laps","7","1821.988","6","171.199","85.122","55.988","28.336","1","2022 Honda Civic"
"Team NRG Racing","56","8","66","GP3","26","6","0.555","","25.977","25:15.421","11","2094.125","7","171.754","84.847","76.548","44.528","1","2015 Subaru BRZ"
"Team Nine Four Motorsports","57","9","94","GP3","14","3","0.657","","26.634","24:29.136","11","2047.84","4","172.411","84.524","78.278","44.528","1","2001 Lexus IS300"
"Team AOA Racing","58","10","15","GP3","47","","5.398","","32.032","26:27.655","9","2166.359","5","177.809","81.958","60.542","36.432","1","2009 Mazda Mx-5 Cup"
"Team Overnight Motorsports","59","6","196","GP2","8","2","0.812","","32.844","1 Lap","11","2049.699","4","178.621","81.585","78.207","44.528","1","1999 Porsche Boxster"
"Team Alphacat Racing","60","11","29","GP3","21","5","7.338","","40.182","23:50.618","8","2009.322","3","185.959","78.366","58.021","32.384","3","1996 Mazda Miata"
"Team Big Mission Motorsports","61","13","336","GP1","33","7","","","","8 Laps","2","543.096","0","0.0","0.0","53.666","8.096","2","1997 BMW M3"
"Team Ginger Racing","62","14","46","GP1","32","6","","","","8 Laps","2","559.576","0","0.0","0.0","52.085","8.096","2","2003 BMW M3"
"Team Capstone Motorsports","63","4","555","GTU","60","","","","","7 Laps","1","1190.123","0","0.0","0.0","12.245","4.048","2","2015 Sebeco NP-01"
"Team ProSport","64","28","143","GTO","64","","","","","1:23.541","1","2124.065","0","0.0","0.0","6.861","4.048","1","2014 Aston Martin V8 Vantage"
"Team Racer Motors","65","5","6","GTU","0","","","","","8 Laps","0","693.24","0","0.0","0.0","0.0","0.0","1","2016 Sebeco NP01"
"Team TC Kline Racing","66","12","93","GP3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330i"
"Team Team Shocker","67","29","228","GTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Porsche Cayman S"
"Team Winning Formula","68","6","325","GTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team 762 Racing","69","30","762","GTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Porsche GT4 CLUBSPORT 718"
"Team Petawatt Laser Racing","70","15","900","GP1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Porsche Boxster S"
"Team Loose Canon Racing","71","31","979","GTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Porsche GT4 Clubsport Competition"
