"Event ID","Event Name","Started At","Ended At"
"99-140-2147483730-20220506","WRL - ROAD AMERICA - 8+8","2022-04-08 12:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","WRL - Road America - Race","1073742292","Session 4","Qualifying","2022-04-08 18:20:00 UTC","2022-04-08 19:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/wrl-road-america-8-8-2022/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Team Round 3 Racing","1","1","609","GTO","29","","","","","0","3","786.679","2","145.217","100.352","55.573","12.144","2","2018 BMW M4 GT4"
"Team JTR Motorsports Engineering","2","2","696","GTO","15","8","1.211","","1.211","24:27.552","8","2254.231","2","146.428","99.522","51.717","32.384","2","BMW M4 GT4"
"Team ROTR Motorsport","3","3","761","GTO","30","","1.620","","2.831","21:53.557","10","2100.236","3","148.048","98.433","69.386","40.480000000000004","3","2016 Volkswagen TCR"
"Team ACP - Tangerine Associates","4","4","2","GTO","56","","0.052","","2.883","22:47.505","6","2154.184","3","148.1","98.398","40.589","24.288","1","2018 BMW M4GT4"
"Team Thunder Bunny Racing","5","5","421","GTO","48","","0.185","","3.068","23:12.778","11","2179.457","2","148.285","98.276","73.551","44.528","1","2019 Porsche Cayman GT4"
"Team W2W Racing","6","6","986","GTO","11","6","0.020","","3.088","24:00.86","14","2227.539","10","148.305","98.262","91.59","56.672","1","2016 Porsche Cayman"
"Team Hammer-Motorsports","7","7","1","GTO","0","","0.732","","3.820","24:14.786","11","2241.465","6","149.037","97.78","71.516","44.528","3","BMW M4GT4 #01"
"Team Choice Racing","8","8","511","GTO","49","","1.412","","5.232","22:13.033","10","2119.712","10","150.449","96.862","68.749","40.480000000000004","1","2018 BMW M4GT4"
"Team Random Vandals Racing","9","9","298","GTO","2","1","0.212","","5.444","23:15.389","8","2182.068","2","150.661","96.726","53.427","32.384","4","2019 BMW M4 GT4"
"Team Werx 45","10","10","73","GTO","16","9","1.003","","6.447","21:53.061","11","2099.74","11","151.664","96.086","76.343","44.528","1","2018 Audi LMPGT4"
"Team Stratus 59","11","1","59","GTU","42","","0.117","","6.564","0","11","2237.086","6","151.781","96.012","71.656","44.528","2","2022 Sebeco NP01"
"Team Capstone Motorsports","12","2","555","GTU","57","","0.011","","6.575","7 Laps","4","2221.891","4","151.792","96.005","26.235","16.192","2","2015 Sebeco NP-01"
"Team AF Racing","13","11","32","GTO","8","4","0.097","","6.672","9:04.128","8","1330.807","7","151.889","95.944","87.603","32.384","2","2001 BMW e46 M3"
"Team PMW Motorsports","14","12","72","GTO","18","11","0.064","","6.736","23:07.611","13","2174.29","4","151.953","95.903","87.13","52.624","0","2003 BMW 330CI"
"Team Thunder Bunny Racing","15","13","111","GTO","51","","0.075","","6.811","22:54.413","10","2161.092","5","152.028","95.856","67.433","40.480000000000004","1","2019 BMW M2"
"Team Automatic Racing","16","14","909","GTO","5","3","0.403","","7.214","24:17.905","12","2244.584","11","152.431","95.603","77.909","48.576","3","2014 Aston Martin Vantage GT4AR WRL"
"Team Morehead Speed Works","17","1","147","GP1","10","2","0.110","","7.324","0","12","2240.93","8","152.541","95.534","78.036","48.576","3","2002 BMW 330Ci"
"Team Edge AutoSports","18","2","26","GP1","28","","0.062","","7.386","9 Laps","3","774.864","2","152.603","95.495","56.421","12.144","2","2000 BMW 328ci"
"Team Rooster Hall Racing","19","15","800","GTO","36","","0.449","","7.835","21:51.391","11","2098.07","2","153.052","95.215","76.404","44.528","0","2020 BMW M2 CSR"
"Team W2W Racing","20","16","983","GTO","9","5","0.153","","7.988","21:57.528","13","2104.207","9","153.205","95.12","90.032","52.624","1","2016 Porsche Cayman"
"Team MLT Motorsports","21","3","55","GTU","20","2","0.352","","8.340","2 Laps","9","1631.571","5","153.557","94.902","80.386","36.432","1"
"Team Thunder Bunny Racing","22","17","501","GTO","3","2","0.123","","8.463","22:00.761","13","2107.44","7","153.68","94.826","89.894","52.624","1","2019 BMW M2"
"Team PC Racing","23","3","44","GP1","12","3","0.011","","8.474","-1 Laps","13","2117.185","13","153.691","94.819","89.48","52.624","1","2003 BMW M3"
"Team Winning Formula","24","4","190","GTU","24","","0.148","","8.622","0 Laps","11","2193.377","2","153.839","94.728","73.084","44.528","2","1999 Mazda Miata"
"Team Pinnacle Motorsports","25","18","326","GTO","55","","0.696","","9.318","23:57.69","7","2224.369","4","154.535","94.301","45.86","28.336","1","2016 Porsche Cayman Clubsport 326"
"Team Hittman Racing","26","19","34","GTO","13","7","1.067","","10.385","24:00.233","12","2226.912","11","155.602","93.654","78.527","48.576","2","2016 BMW M235iR"
"Team Round 3 Racing","27","4","701","GP1","34","","0.437","","10.822","3 Laps","9","1795.822","8","156.039","93.392","73.034","36.432","2","2011 Porsche Cayman"
"Team Fifth Gear Motorsports","28","5","550","GP1","4","1","0.413","","11.235","-1 Laps","13","2158.545","10","156.452","93.146","87.766","52.624","1","2008 Porsche Cayman S"
"Team Pinnacle Motorsports","29","20","727","GTO","43","","0.203","","11.438","12:04.589","7","1511.268","2","156.655","93.025","67.499","28.336","2","2016 Porsche Cayman Clubsport 727"
"Team Pinnacle Motorsports","30","21","127","GTO","39","","0.233","","11.671","22:20.802","11","2127.481","11","156.888","92.887","75.348","44.528","1","2016 Porsche Cayman Clubsport 127"
"Team RRT Racing","31","6","362","GP1","33","","0.106","","11.777","1 Lap","11","2123.939","11","156.994","92.824","75.473","44.528","1","1995 BMW 325i"
"Team Nine Four Motorsports","32","5","84","GTU","1","1","0.167","","11.944","-1 Laps","12","1997.578","11","157.161","92.725","87.543","48.576","2","2021 SEBECO NP01"
"Team 3D Racing","33","22","80","GTO","21","","0.460","","12.404","23:03.735","12","2170.414","8","157.621","92.455","80.572","48.576","2","2003 BMW M3"
"Team Frozen Rotor","34","7","984","GP1","46","","0.596","","13.000","1 Lap","11","2197.609","11","158.217","92.106","72.943","44.528","1","2016 Porsche Cayman"
"Team Llibre Racing","35","1","89","GP2","37","","0.295","","13.295","0","10","2266.608","7","158.512","91.935","64.293","40.480000000000004","1","2014 Toyota GT86"
"Team Party Cat Racing","36","23","940","GTO","41","","0.428","","13.723","23:06.729","11","2173.408","11","158.94","91.687","73.756","44.528","1","2012 Porsche Cayman R"
"Team Loose Canon Racing","37","24","979","GTO","52","","0.151","","13.874","11:10.885","4","1457.564","3","159.091","91.6","39.992","16.192","2","2019 Porsche GT4 Clubsport Competition"
"Team North Loop Motorsport","38","2","21","GP2","25","","0.841","","14.715","-2 Laps","12","2231.577","11","159.932","91.119","78.363","48.576","1","2002 BMW 330 CI"
"Team JTR Motorsports Engineering","39","25","698","GTO","53","","0.586","","15.301","22:59.032","8","2165.711","8","160.518","90.786","53.831","32.384","1","BMW M240ir"
"Team Chattanooga Tourenwagen Meisterschaft V2.0","40","3","348","GP2","19","1","1.517","","16.818","5 Laps","5","1013.862","4","162.035","89.936","71.868","20.240000000000002","1","2002 BMW 330Ci"
"Team W2W Racing","41","26","170","GTO","26","","0.517","","17.335","24:55.43","12","2282.109","10","162.552","89.65","76.628","48.576","1","2020 Porsche 718 GT4 Clubsport Comp"
"Team Round 3 Racing","42","1","605","GP3","47","","0.741","","18.076","0","7","1628.49","6","163.293","89.243","62.641","28.336","2","2011 Porsche Cayman"
"Team Big Mission Motorsports","43","8","134","GP1","50","","0.818","","18.894","3 Laps","9","2196.707","7","164.111","88.798","59.705","36.432","2","2004 BMW 330ci"
"Team Overnight Motorsports","44","2","197","GP3","45","","0.481","","19.375","5:15.65","9","1944.14","6","164.592","88.539","67.462","36.432","2","1998 Porsche Boxster"
"Team Nine Four Motorsports","45","3","83","GP3","7","2","1.571","","20.946","8:09.103","12","2117.593","6","166.163","87.702","82.581","48.576","1","2001 Lexus IS300"
"Team Stan's Racing","46","4","198","GP2","22","","0.444","","21.390","2 Laps","8","1966.874","6","166.607","87.468","59.273","32.384","3","2001 Mazda Miata"
"Team TCS Motorsports","47","4","22","GP3","14","3","0.189","","21.579","9:59.698","12","2228.188","5","166.796","87.369","78.482","48.576","2","2008 Mazda"
"Team Five Guys Racing","48","9","046","GP1","32","","1.771","","23.350","3 Laps","9","1932.255","8","168.567","86.451","67.877","36.432","2","2016 Honda Accord"
"Team PTR Pressertech Racing","49","5","944","GP3","54","","0.589","","23.939","9:50.551","6","2219.041","6","169.156","86.15","39.403","24.288","2","1988 Porsche 944"
"Team Honda Research West","50","10","122","GP1","31","","0.198","","24.137","1 Lap","11","2218.646","7","169.354","86.049","72.252","44.528","1","2022 Honda Civic"
"Team Kuro Neko Racing","51","6","129","GP3","23","","0.109","","24.246","-1 Laps","8","1625.572","7","169.463","85.994","71.718","32.384","2","2016 Mazda MX-5"
"Team Alphacat Racing","52","7","29","GP3","27","","1.996","","26.242","0 Laps","7","1484.157","3","171.459","84.993","68.732","28.336","2","1996 Mazda Miata"
"Team AOA Racing","53","8","15","GP3","35","","0.688","","26.930","7:35.286","10","2083.776","6","172.147","84.653","69.935","40.480000000000004","1","2009 Mazda Mx-5 Cup"
"Team Nine Four Motorsports","54","9","94","GP3","44","","4.635","","31.565","9:29.654","10","2198.144","10","176.782","82.434","66.296","40.480000000000004","1","2001 Lexus IS300"
"Team Overnight Motorsports","55","5","196","GP2","40","","0.471","","32.036","3 Laps","7","1624.216","3","177.253","82.215","62.805","28.336","1","1999 Porsche Boxster"
"Team NRG Racing","56","10","66","GP3","6","1","0.390","","32.426","7:00.422","11","2048.912","4","177.643","82.034","78.237","44.528","2","2015 Subaru BRZ"
"Team ProSport","57","27","143","GTO","17","10","","","","2 Laps","1","337.694","0","0.0","0.0","43.154","4.048","1","2014 Aston Martin V8 Vantage"
"Team Racer Motors","58","6","6","GTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Sebeco NP01"
"Team Ginger Racing","59","11","46","GP1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW M3"
"Team AOA Racing","60","11","75","GP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mazda Mx-5 Cup"
"Team TC Kline Racing","61","12","93","GP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330i"
"Team NFC Motorsports","62","12","123","GP1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Porsche Boxster S"
"Team Team Shocker","63","28","228","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Porsche Cayman S"
"Team Winning Formula","64","7","325","GTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Big Mission Motorsports","65","13","336","GP1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3"
"Team Round 3 Racing","66","29","401","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 BMW M4 GT4"
"Team Menace2Sobriety","67","30","531","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06"
"Team BPR Racing","68","31","716","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang"
"Team 762 Racing","69","32","762","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Porsche GT4 CLUBSPORT 718"
"Team Big Mission Motorsports","70","14","777","GP1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW M3"
"Team Petawatt Laser Racing","71","15","900","GP1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Porsche Boxster S"
"Team AOA Racing","72","6","85","GP2","72","","","","","2 Laps","8","2180.874","4","165.835","87.875","53.457","32.384","1","2010 Mazda Mx-5 Cup"
