"Event ID","Event Name","Started At","Ended At"
"99-140-2147483730-20220506","WRL - ROAD AMERICA - 8+8","2022-04-08 12:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","WRL - Road America - Race","1073742296","Session 5","Qualifying","2022-04-08 19:40:00 UTC","2022-05-06 21:20:29 UTC","PROVISIONAL","14","https://racehero.io/events/wrl-road-america-8-8-2022/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Team Round 3 Racing","1","1","401","GTO","9","6","","","","0","8","2047.011","7","143.628","101.462","56.953","32.384","3","2018 BMW M4 GT4"
"Team 762 Racing","2","2","762","GTO","7","5","3.871","","3.871","1:51.399","12","2158.41","7","147.499","98.799","81.02","48.576","3","2020 Porsche GT4 CLUBSPORT 718"
"Team Choice Racing","3","3","511","GTO","3","3","0.138","","4.009","4 Laps","4","667.775","2","147.637","98.707","87.292","16.192","2","2018 BMW M4GT4"
"Team JTR Motorsports Engineering","4","4","696","GTO","33","13","0.066","","4.075","4:02.605","14","2289.616","6","147.703","98.663","89.106","56.672","0","BMW M4 GT4"
"Team Round 3 Racing","5","5","609","GTO","55","","0.131","","4.206","4 Laps","4","1428.55","2","147.834","98.575","40.804","16.192","2","2018 BMW M4 GT4"
"Team Automatic Racing","6","6","909","GTO","34","14","0.019","","4.225","3 Laps","5","940.005","2","147.853","98.563","77.514","20.240000000000002","1","2014 Aston Martin Vantage GT4AR WRL"
"Team ACP - Tangerine Associates","7","7","2","GTO","4","4","0.530","","4.755","2:39.579","13","2206.59","2","148.383","98.211","85.855","52.624","2","2018 BMW M4GT4"
"Team Racer Motors","8","1","6","GTU","40","","0.496","","5.251","0","8","1447.953","7","148.879","97.884","80.515","32.384","2","2016 Sebeco NP01"
"Team Capstone Motorsports","9","2","555","GTU","18","2","0.080","","5.331","13:08.668","14","2236.621","9","148.959","97.831","91.218","56.672","1","2015 Sebeco NP-01"
"Team PMW Motorsports","10","8","72","GTO","44","","0.493","","5.824","3:54.723","12","2281.734","7","149.452","97.508","76.641","48.576","2","2003 BMW 330CI"
"Team Thunder Bunny Racing","11","9","111","GTO","47","","0.063","","5.887","0 Laps","8","1616.747","3","149.515","97.467","72.109","32.384","2","2019 BMW M2"
"Team Random Vandals Racing","12","10","298","GTO","43","","0.041","","5.928","4:10.711","12","2297.722","3","149.556","97.44","76.107","48.576","2","2019 BMW M4 GT4"
"Team MLT Motorsports","13","3","55","GTU","48","","0.322","","6.250","11:05.84","11","2113.793","7","149.878","97.231","75.836","44.528","2"
"Team Hammer-Motorsports","14","11","1","GTO","20","10","0.107","","6.357","3:16.284","14","2243.295","11","149.985","97.162","90.946","56.672","1","BMW M4GT4 #01"
"Team Thunder Bunny Racing","15","12","501","GTO","1","1","0.940","","7.297","1:57.902","13","2164.913","2","150.925","96.557","87.508","52.624","2","2019 BMW M2"
"Team AF Racing","16","13","32","GTO","2","2","0.676","","7.973","4:00.322","13","2287.333","6","151.601","96.126","82.824","52.624","2","2001 BMW e46 M3"
"Team W2W Racing","17","14","983","GTO","16","8","0.075","","8.048","1:53.495","13","2160.506","7","151.676","96.078","87.686","52.624","3","2016 Porsche Cayman"
"Team Pinnacle Motorsports","18","15","727","GTO","53","","0.235","","8.283","7:44.217","7","2511.228","5","151.911","95.93","40.621","28.336","1","2016 Porsche Cayman Clubsport 727"
"Team Winning Formula","19","4","190","GTU","13","1","0.663","","8.946","14:47.833","13","2335.786","12","152.574","95.513","81.106","52.624","2","1999 Mazda Miata"
"Team PC Racing","20","1","44","GP1","12","3","0.138","","9.084","0","4","721.21","2","152.712","95.427","80.824","16.192","2","2003 BMW M3"
"Team Stratus 58","21","5","58","GTU","28","4","0.201","","9.285","8:16.876","7","1944.829","3","152.913","95.301","52.452","28.336","2","2022 Sebeco NP01"
"Team Rooster Hall Racing","22","16","800","GTO","35","15","0.199","","9.484","2:56.406","13","2223.417","11","153.112","95.177","85.205","52.624","0","2020 BMW M2 CSR"
"Team W2W Racing","23","17","986","GTO","19","9","0.441","","9.925","4:23.411","14","2310.422","11","153.553","94.904","88.304","56.672","1","2016 Porsche Cayman"
"Team ProSport","24","18","143","GTO","56","","0.843","","10.768","37.742","4","2084.753","3","154.396","94.386","27.961","16.192","3","2014 Aston Martin V8 Vantage"
"Team BPR Racing","25","19","716","GTO","54","","1.199","","11.967","1 Lap","7","1851.046","3","155.595","93.659","55.109","28.336","2","2016 Ford Mustang"
"Team JTR Motorsports Engineering","26","20","698","GTO","32","12","0.464","","12.431","3:40.847","13","2267.858","11","156.059","93.38","83.535","52.624","1","BMW M240ir"
"Team Pinnacle Motorsports","27","21","127","GTO","37","17","0.011","","12.442","3:11.55","13","2238.561","12","156.07","93.373","84.629","52.624","0","2016 Porsche Cayman Clubsport 127"
"Team Round 3 Racing","28","2","701","GP1","23","5","1.070","","13.512","24:17.856","7","2179.066","7","157.14","92.738","46.813","28.336","4","2011 Porsche Cayman"
"Team Fifth Gear Motorsports","29","3","550","GP1","22","4","1.232","","14.744","17:00.722","9","1741.932","7","158.372","92.016","75.293","36.432","3","2008 Porsche Cayman S"
"Team Pinnacle Motorsports","30","22","326","GTO","36","16","0.242","","14.986","3:31.644","13","2258.655","8","158.614","91.876","83.876","52.624","0"
"Team Frozen Rotor","31","4","984","GP1","5","1","0.178","","15.164","24:10.255","13","2171.465","8","158.792","91.773","87.244","52.624","1","2016 Porsche Cayman"
"Team W2W Racing","32","23","170","GTO","25","11","0.432","","15.596","3:10.416","13","2237.427","12","159.224","91.524","84.672","52.624","1","2020 Porsche 718 GT4 Clubsport Comp"
"Team 3D Racing","33","24","80","GTO","39","","0.434","","16.030","3:40.365","12","2267.376","12","159.658","91.275","77.126","48.576","2","2003 BMW M3"
"Team Llibre Racing","34","1","89","GP2","15","3","0.189","","16.219","0","12","2221.484","12","159.847","91.167","78.719","48.576","2","2014 Toyota GT86"
"Team Big Mission Motorsports","35","5","134","GP1","38","","0.378","","16.597","23:57.763","11","2158.973","3","160.225","90.952","74.249","44.528","2","2004 BMW 330ci"
"Team Nine Four Motorsports","36","6","84","GTU","27","3","0.889","","17.486","7:26.216","6","1894.169","5","161.114","90.45","46.161","24.288","3","2021 SEBECO NP01"
"Team RRT Racing","37","6","362","GP1","8","2","0.723","","18.209","25:37.619","12","2258.829","7","161.837","90.046","77.418","48.576","2","1995 BMW 325i"
"Team Five Guys Racing","38","7","046","GP1","31","7","0.627","","18.836","2:14.784","4","855.994","3","162.464","89.699","68.098","16.192","2","2016 Honda Accord"
"Team Morehead Speed Works","39","8","147","GP1","26","6","0.041","","18.877","3:56.023","5","957.233","2","162.505","89.676","76.119","20.240000000000002","2","2002 BMW 330Ci"
"Team Ginger Racing","40","9","46","GP1","52","","0.831","","19.708","24:01.717","9","2162.927","3","163.336","89.22","60.638","36.432","2","2003 BMW M3"
"Team Party Cat Racing","41","25","940","GTO","10","7","0.793","","20.501","-3 Laps","11","1940.002","10","164.129","88.789","82.629","44.528","2","2012 Porsche Cayman R"
"Team TCS Motorsports","42","1","22","GP3","41","","0.114","","20.615","0","9","1830.466","4","164.243","88.727","71.651","36.432","3","2008 Mazda"
"Team AOA Racing","43","2","85","GP2","11","2","0.426","","21.041","32.257","13","2253.741","13","164.669","88.498","84.059","52.624","1","2010 Mazda Mx-5 Cup"
"Team Team Shocker","44","26","228","GTO","49","","0.129","","21.170","3:32.749","11","2259.76","6","164.798","88.428","70.937","44.528","1","2017 Porsche Cayman S"
"Team TC Kline Racing","45","2","93","GP3","30","6","0.159","","21.329","5:40.411","12","2170.877","11","164.957","88.343","80.554","48.576","1","2001 BMW 330i"
"Team Overnight Motorsports","46","3","197","GP3","45","","0.656","","21.985","7:16.827","11","2267.293","8","165.613","87.993","70.701","44.528","2","1998 Porsche Boxster"
