"Event ID","Event Name","Started At","Ended At"
"99-140-2147483730-20220506","WRL - ROAD AMERICA - 8+8","2022-04-08 12:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","HPDE - NonTimed","1073742287","HPDE S5","Practice","2022-04-08 19:00:00 UTC","2022-04-08 19:34:53 UTC","PROVISIONAL","7","https://racehero.io/events/wrl-road-america-8-8-2022/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F2000","1","1","96","","13","","","","","0","5","1151.021","3","141.248","103.172","63.304","20.240000000000002","2"
"Team JTR Motorsports Engineering","2","1","696","GTO","6","2","6.728","","6.728","0","7","1317.841","3","147.976","98.481","77.407","28.336","0","BMW M4 GT4"
"F2000","3","2","95","","24","","1.585","","8.313","1:34.682","3","1245.703","2","149.561","97.437","35.095","12.144","1"
"Team Stratus Racing","4","2","57","GTO","9","","0.538","","8.851","2 Laps","5","1124.55","4","150.099","97.088","64.794","20.240000000000002","2"
"Team Werx 45","5","3","73","GTO","7","3","0.884","","9.735","3 Laps","4","821.712","3","150.983","96.519","70.939","16.192","1","2018 Audi LMPGT4"
"Team Hammer-Motorsports","6","4","1","GTO","11","","1.312","","11.047","2 Laps","5","1154.529","2","152.295","95.688","63.111","20.240000000000002","2","BMW M4GT4 #01"
"Team Automatic Racing","7","5","909","GTO","20","","0.481","","11.528","3 Laps","4","1228.681","1","152.776","95.387","47.442","16.192","1","2014 Aston Martin Vantage GT4AR WRL"
"Team Rooster Hall Racing","8","6","800","GTO","12","","0.812","","12.340","2 Laps","5","1192.263","3","153.588","94.882","61.114","20.240000000000002","2","2020 BMW M2 CSR"
"Team Hittman Racing","9","7","34","GTO","5","1","0.559","","12.899","2 Laps","5","942.999","3","154.147","94.538","77.268","20.240000000000002","1","2016 BMW M235iR"
"","10","3","325","","2","2","0.094","","12.993","28.745","7","1179.766","3","154.241","94.481","86.466","28.336","2"
