"Event ID","Event Name","Started At","Ended At"
"99-140-2147483730-20220506","WRL - ROAD AMERICA - 8+8","2022-04-08 12:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","HPDE - NonTimed","1073742288","HPDE S6","Practice","2022-04-08 20:20:00 UTC","2022-04-09 11:56:25 UTC","PROVISIONAL","13","https://racehero.io/events/wrl-road-america-8-8-2022/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F2000","1","1","95","","25","","","","","0","8","1990.904","4","140.131","103.994","58.558","32.384","2"
"F2000","2","2","96","","23","","3.105","","3.105","1.348","9","1992.252","8","143.236","101.74","65.833","36.432","2"
"Team MLT Motorsports","3","3","55","","13","","4.645","","7.750","-3 Laps","11","1976.3","9","147.881","98.544","81.112","44.528","2"
"Team Hammer-Motorsports","4","1","1","GTO","16","","0.591","","8.341","0","11","2034.337","9","148.472","98.152","78.798","44.528","2","BMW M4GT4 #01"
"Team Racer Motors","5","1","6","GTU","7","2","1.190","","9.531","0","12","2063.17","2","149.662","97.371","84.76","48.576","2","2016 Sebeco NP01"
"Team Thunder Bunny Racing","6","2","421","GTO","27","","0.491","","10.022","34.759","4","2069.096","3","150.153","97.053","28.172","16.192","3","2019 Porsche Cayman GT4"
"Team Stratus Racing","7","3","57","GTO","5","4","0.260","","10.282","-1 Laps","12","2027.842","7","150.413","96.885","86.236","48.576","2"
"Team Choice Racing","8","4","511","GTO","2","2","0.018","","10.300","7 Laps","4","709.466","3","150.431","96.874","82.162","16.192","2","2018 BMW M4GT4"
"Team 762 Racing","9","5","762","GTO","3","3","1.735","","12.035","2:20.294","13","2174.631","3","152.166","95.769","87.117","52.624","2","2020 Porsche GT4 CLUBSPORT 718"
"Team PMW Motorsports","10","6","72","GTO","10","","0.523","","12.558","5 Laps","6","1194.208","5","152.689","95.441","73.217","24.288","1","2003 BMW 330CI"
"Team Capstone Motorsports","11","2","555","GTU","22","","0.967","","13.525","6 Laps","6","1580.846","5","153.656","94.84","55.31","24.288","2","2015 Sebeco NP-01"
"Team JTR Motorsports Engineering","12","7","698","GTO","21","","0.549","","14.074","1:47.924","10","2142.261","7","154.205","94.503","68.025","40.48","2","BMW M240ir"
"Team Pinnacle Motorsports","13","8","727","GTO","26","","2.242","","16.316","7 Laps","4","1906.688","3","156.447","93.148","30.572","16.192","2","2016 Porsche Cayman Clubsport 727"
"Team Stratus 58","14","3","58","GTU","6","1","0.516","","16.832","5 Laps","7","1351.204","5","156.963","92.842","75.495","28.336","1","2022 Sebeco NP01"
"Team Pinnacle Motorsports","15","9","326","GTO","12","","0.290","","17.122","32.355","11","2066.692","7","157.253","92.671","77.564","44.528","2","2016 Porsche Cayman Clubsport 326"
"Team Thunder Bunny Racing","16","10","111","GTO","1","1","0.145","","17.267","30.736","12","2065.073","8","157.398","92.586","84.682","48.576","2","2019 BMW M2"
"TBR Miata MX5","17","4","22","","4","1","2.358","","19.625","-3 Laps","11","1891.509","8","159.756","91.219","84.748","44.528","2"
"Team Pinnacle Motorsports","18","11","127","GTO","17","","1.016","","20.641","1:23.489","10","2117.826","6","160.772","90.643","68.81","40.48","2","2016 Porsche Cayman Clubsport 127"
"Chris Davis","19","5","127","","24","","0.204","","20.845","39.159","8","2030.063","6","160.976","90.528","57.428","32.384","1","2001 BMW 330"
"Team AOA Racing","20","1","85","GP2","11","","4.668","","25.513","0","5","1829.699","2","165.644","87.977","39.823","20.24","3","2010 Mazda Mx-5 Cup"
"Team RRT Racing","21","1","362","GP1","18","","0.691","","26.204","0","8","2049.858","7","166.335","87.611","56.873","32.384","3","1995 BMW 325i"
"Team NFC Motorsports","22","2","123","GP1","9","2","0.999","","27.203","-1 Laps","9","1737.915","5","167.334","87.088","75.467","36.432","1","2002 Porsche Boxster S"
"Team Stan's Racing","23","2","198","GP2","14","","0.622","","27.825","3:50.362","8","2060.061","6","167.956","86.766","56.592","32.384","4","2001 Mazda Miata"
"","24","6","00","","20","","2.015","","29.840","1:32.814","9","2083.718","5","169.971","85.737","62.943","36.432","2"
"Team PTR Pressertech Racing","25","1","944","GP3","8","1","10.352","","40.192","0","10","2047.343","8","180.323","80.815","71.179","40.48","1","1988 Porsche 944"
"Team Petawatt Laser Racing","26","3","900","GP2","15","","0.776","","40.968","-1 Laps","6","1428.661","4","181.099","80.469","61.202","24.288","2","2001 Porsche Boxster S"
