"Event ID","Event Name","Started At","Ended At"
"99-140-2147483730-20220506","WRL - ROAD AMERICA - 8+8","2022-04-08 12:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","WRL - Road America - Race","1073742293","Road America - Saturday 8 Hour","Race","2022-05-07 13:00:00 UTC","2022-05-07 21:00:00 UTC","PROVISIONAL","121","https://racehero.io/events/wrl-road-america-8-8-2022/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Automatic Racing","1","1","909","GTO","8","8","","","","0","121","28844.902","18","146.584","99.416","61.131","489.808","6","2014 Aston Martin Vantage GT4AR WRL"
"Thunder Bunny Racing","2","2","111","GTO","20","17","2:26.354","","2:26.354","2:26.354","121","28991.256","13","148.311","98.258","60.822","489.808","6","2019 BMW M2"
"ACP - Tangerine Associates","3","3","2","GTO","10","10","2 Laps","","2 Laps","4.825","119","28849.727","12","147.444","98.836","60.11","481.712","7","2018 BMW M4GT4"
"Team W2W Racing","4","4","986","GTO","5","5","6.711","","2 Laps","11.536","119","28856.438","12","146.898","99.204","60.096","481.712","5","2016 Porsche Cayman"
"Team W2W Racing","5","5","983","GTO","15","13","26.228","","2 Laps","37.764","119","28882.666","14","147.531","98.778","60.042","481.712","6","2016 Porsche Cayman"
"ProSport","6","6","143","GTO","32","23","4.274","","2 Laps","42.038","119","28886.94","73","150.905","96.569","60.033","481.712","5","2014 Aston Martin V8 Vantage"
"AF Racing","7","7","32","GTO","25","20","20.851","","2 Laps","1:02.889","119","28907.791","11","149.679","97.36","59.989","481.712","5","2001 BMW e46 M3"
"JTR Motorsports Engineering","8","8","696","GTO","2","2","44.562","","2 Laps","1:47.451","119","28952.353","13","145.337","100.269","59.897","481.712","6","BMW M4 GT4"
"Werx 45","9","9","73","GTO","24","19","43.660","","2 Laps","2:31.111","119","28996.013","45","152.125","95.795","59.807","481.712","5","2018 Audi LMPGT4"
"762 Racing","10","10","762","GTO","4","4","1 Lap","","3 Laps","36.975","118","28881.877","11","147.773","98.616","59.539","477.664","5","2020 Porsche GT4 CLUBSPORT 718"
"PC Racing","11","1","44","GP1","28","3","1:08.752","","3 Laps","0","118","28950.629","5","152.673","95.451","59.397","477.664","6","2003 BMW M3"
"Pinnacle Motorsports","12","11","727","GTO","12","12","1 Lap","","4 Laps","1:04.88","117","28909.782","11","150.442","96.867","58.977","473.616","9","2016 Porsche Cayman Clubsport 727"
"Fifth Gear Motorsports","13","2","550","GP1","40","5","35.542","","4 Laps","1 Lap","117","28945.324","112","153.904","94.688","58.905","473.616","5","2008 Porsche Cayman S"
"Edge AutoSports","14","3","26","GP1","27","2","3.498","","4 Laps","1 Lap","117","28948.822","5","152.68","95.447","58.898","473.616","5","2000 BMW 328ci"
"ACP - Tangarine Associates","15","12","52","GTO","74","33","1 Lap","","5 Laps","1:02.594","116","28907.496","13","148.06","98.425","58.478","469.568","6"
"Morehead Speed Works","16","4","147","GP1","26","1","1 Lap","","6 Laps","3 Laps","115","28847.623","4","150.251","96.99","58.094","465.52","5","2002 BMW 330Ci"
"Pinnacle Motorsports","17","13","326","GTO","33","24","1:10.021","","6 Laps","1:12.742","115","28917.644","83","152.946","95.281","57.953","465.52","7","2016 Porsche Cayman Clubsport 326"
