"Event ID","Event Name","Started At","Ended At"
"99-140-2147483730-20220506","WRL - ROAD AMERICA - 8+8","2022-04-08 12:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","WRL - Road America - Race","1073742294","Road America - Sunday 8 Hour","Race","2022-05-08 12:00:00 UTC","2022-05-08 20:00:00 UTC","PROVISIONAL","176","https://racehero.io/events/wrl-road-america-8-8-2022/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JTR Motorsports Engineering","1","1","696","GTO","1","1","","","","0","176","28860.844","19","144.432","100.897","88.868","712.448","9","BMW M4 GT4"
"Stratus 59","2","1","59","GTU","37","3","2 Laps","","2 Laps","0","174","28964.861","174","143.858","101.3","87.543","704.352","9","2022 Sebeco NP01"
"Thunder Bunny Racing","3","2","501","GTO","15","12","30.663","","2 Laps","2:14.68","174","28995.524","7","148.629","98.048","87.45","704.352","8","2019 BMW M2"
"Racer Motors","4","2","6","GTU","35","1","1 Lap","","3 Laps","1 Lap","173","28874.129","171","146.128","99.726","87.313","700.304","10","2016 Sebeco NP01"
"Automatic Racing","5","3","909","GTO","3","2","33.027","","3 Laps","46.312","173","28907.156","17","146.382","99.553","87.214","700.304","10","2014 Aston Martin Vantage GT4AR WRL"
"Hammer-Motorsports","6","4","1","GTO","14","11","29.650","","3 Laps","1:15.962","173","28936.806","46","148.555","98.097","87.124","700.304","9","BMW M4GT4 #01"
"Thunder Bunny Racing","7","5","111","GTO","11","9","6.592","","3 Laps","1:22.554","173","28943.398","18","147.255","98.963","87.104","700.304","8","2019 BMW M2"
"ProSport","8","6","143","GTO","18","15","3 Laps","","6 Laps","34.968","170","28895.812","138","149.146","97.708","85.735","688.16","8","2014 Aston Martin V8 Vantage"
"Team W2W Racing","9","7","986","GTO","4","3","45.689","","6 Laps","1:20.657","170","28941.501","13","145.124","100.416","85.599","688.16","9","2016 Porsche Cayman"
"ACP - Tangarine Associates","10","8","52","GTO","9","7","1 Lap","","7 Laps","2:20.631","169","29001.475","7","147.13","99.047","84.92","684.112","10"
"Morehead Speed Works","11","1","147","GP1","45","1","1 Lap","","8 Laps","0","168","28885.836","4","151.704","96.061","84.755","680.064","7","2002 BMW 330Ci"
"Pinnacle Motorsports","12","9","326","GTO","23","18","20.448","","8 Laps","45.44","168","28906.284","36","151.529","96.172","84.695","680.064","8","2016 Porsche Cayman Clubsport 326"
"Round 3 Racing","13","2","701","GP1","49","5","1 Lap","","9 Laps","1 Lap","167","28873.858","166","152.662","95.458","84.286","676.016","6","2011 Porsche Cayman"
"Fifth Gear Motorsports","14","3","550","GP1","53","9","0.039","","9 Laps","1 Lap","167","28873.897","166","152.442","95.596","84.286","676.016","7","2008 Porsche Cayman S"
"Pinnacle Motorsports","15","10","127","GTO","26","21","2 Laps","","11 Laps","1:25.429","165","28946.273","159","152.289","95.692","83.068","667.92","8","2016 Porsche Cayman Clubsport 127"
