"Event ID","Event Name","Started At","Ended At"
"163-1520-2147484657-20200829","RAP Holland Race 4 Zwolle","2020-08-29 08:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1080","RAP Holland 4e NK Zwolle","1520","Karba Zwolle","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","Junior A","1073745407","Vrije training 2","Practice","2020-08-29 09:15:00 UTC","2020-08-29 09:30:28 UTC","PROVISIONAL","25","https://racehero.io/events/rap-holland-race-4-zwolle/results/1073745407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Flier","1","1","11","Junioren A","7","","","","","0","25","885.604","10","33.311","48.633","45.732","11.25","0"
"Tudor Dedea","2","2","19","Junioren A","4","","0.041","","0.041","7.944","23","893.548","21","33.352","48.573","41.699","10.35","0"
"Nino  Constantin","3","3","90","Junioren A","8","","0.803","","0.844","1 Lap","24","869.957","19","34.155","47.431","44.692","10.8","0"
"Scott de Kwaadsteniet","4","4","99","Junioren A","6","","0.213","","1.057","3.172","22","888.776","17","34.368","47.137","40.1","9.9","0","NED","Nederland"
"Quinn de Joode","5","5","22","Junioren A","5","","1.837","","2.894","13.248","24","898.852","14","36.205","44.745","43.255","10.8","0"
"Dani de Koning","6","6","34","Junioren A","10","","1.054","","3.948","6 Laps","19","873.288","13","37.259","43.479","35.246","8.55","0"
"Timo Kubbinga","7","7","57","Junioren A","11","","0.141","","4.089","7.712","12","893.316","12","37.4","43.316","21.762","5.4","0"
"Miquel Sinke","8","8","60","Junioren A","2","","0.816","","4.905","2.921","21","888.525","16","38.216","42.391","38.288","9.450000000000001","0"
"Ruben Brussen","9","9","44","Junioren A","1","","1.021","","5.926","6 Laps","19","872.408","18","39.237","41.288","35.282","8.55","0"
"Shelby Tophoven","10","10","18","Junioren A","3","","0.888","","6.814","4.531","22","890.135","9","40.125","40.374","40.039","9.9","0"
"Noemie Donk","11","11","24","Junioren A","9","","1.192","","8.006","4.033","18","889.637","7","41.317","39.209","32.777","8.1","0"
