"Event ID","Event Name","Started At","Ended At"
"163-1520-2147484657-20200829","RAP Holland Race 4 Zwolle","2020-08-29 08:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1080","RAP Holland 4e NK Zwolle","1520","Karba Zwolle","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","Junior A","1073745404","Kwalificatie 2","Qualifying","2020-08-29 11:45:00 UTC","2020-08-29 12:02:46 UTC","PROVISIONAL","25","https://racehero.io/events/rap-holland-race-4-zwolle/results/1073745404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Flier","1","1","11","Junioren A","1","","","","","0","22","953.615","10","32.629","49.649","37.374","9.9","0"
"Tudor Dedea","2","2","19","Junioren A","5","","0.190","","0.190","1:31.445","25","1045.06","13","32.819","49.362","38.754","11.25","0"
"Scott de Kwaadsteniet","3","3","99","Junioren A","2","","0.397","","0.587","26.572","22","980.187","19","33.216","48.772","36.36","9.9","0","NED","Nederland"
"Nino  Constantin","4","4","90","Junioren A","3","","0.164","","0.751","1:34.523","23","1048.138","19","33.38","48.532","35.549","10.35","0"
"Quinn de Joode","5","5","22","Junioren A","8","","1.451","","2.202","1:36.032","24","1049.647","10","34.831","46.51","37.041","10.8","0"
"Timo Kubbinga","6","6","57","Junioren A","9","","0.269","","2.471","6 Laps","16","820.264","13","35.1","46.154","31.6","7.2","0"
"Dani de Koning","7","7","34","Junioren A","6","","0.303","","2.774","2 Laps","20","909.685","12","35.403","45.759","35.617","9.0","0"
"Miquel Sinke","8","8","60","Junioren A","7","","0.005","","2.779","1:35.882","23","1049.497","23","35.408","45.752","35.503","10.35","0"
"Ruben Brussen","9","9","44","Junioren A","4","","0.914","","3.693","7 Laps","15","737.338","15","36.322","44.601","32.956","6.75","0"
"Shelby Tophoven","10","10","18","Junioren A","10","","2.914","","6.607","4 Laps","18","900.979","12","39.236","41.289","32.365","8.1","0"
"Noemie Donk","11","11","24","Junioren A","11","","1.043","","7.650","1:29.329","14","1042.944","6","40.279","40.219","21.746","6.3","0"
