"Event ID","Event Name","Started At","Ended At"
"163-1520-2147484657-20200829","RAP Holland Race 4 Zwolle","2020-08-29 08:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1080","RAP Holland 4e NK Zwolle","1520","Karba Zwolle","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","Junior A","1073745426","Race 1 herstart","Race","2020-08-29 13:08:00 UTC","2020-08-29 13:22:37 UTC","PROVISIONAL","20","https://racehero.io/events/rap-holland-race-4-zwolle/results/1073745426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Flier","1","1","11","Junioren A","1","","","","","0","20","841.785","19","40.214","40.284","38.49","9.0","0"
"Tudor Dedea","2","2","19","Junioren A","2","","22.325","","22.325","22.325","20","864.11","17","40.579","39.922","37.495","9.0","0"
"Scott de Kwaadsteniet","3","3","99","Junioren A","5","","0.044","","22.369","22.369","20","864.154","17","40.442","40.057","37.493","9.0","0","NED","Nederland"
"Timo Kubbinga","4","4","57","Junioren A","4","","2.627","","24.996","24.996","20","866.781","20","41.031","39.482","37.38","9.0","0"
"Ruben Brussen","5","5","44","Junioren A","8","","0.423","","25.419","25.419","20","867.204","20","40.853","39.654","37.361","9.0","0"
"Quinn de Joode","6","6","22","Junioren A","3","","0.521","","25.940","25.94","20","867.725","20","40.922","39.588","37.339","9.0","0"
"Miquel Sinke","7","7","60","Junioren A","7","","1 Ronde","","1 Ronde","14.134","19","855.919","8","42.824","37.829","35.961","8.55","0"
"Nino  Constantin","8","8","90","Junioren A","6","","12.058","","1 Ronde","26.192","19","867.977","19","41.324","39.202","35.462","8.55","0"
"Shelby Tophoven","9","9","18","Junioren A","10","","1 Ronde","","2 Ronden","10.167","18","851.952","18","42.744","37.9","34.227","8.1","0"
"Dani de Koning","10","10","34","Junioren A","9","","2.861","","2 Ronden","13.028","18","854.813","18","45.279","35.778","34.113","8.1","0"
"Noemie Donk","11","11","24","Junioren A","11","","1.651","","2 Ronden","14.679","18","856.464","16","43.836","36.956","34.047","8.1","0"
