"Event ID","Event Name","Started At","Ended At"
"163-1520-2147484657-20200829","RAP Holland Race 4 Zwolle","2020-08-29 08:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1080","RAP Holland 4e NK Zwolle","1520","Karba Zwolle","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","Junior A","1073745403","Kwalificatie 1","Qualifying","2020-08-29 10:45:00 UTC","2020-08-29 11:02:16 UTC","PROVISIONAL","27","https://racehero.io/events/rap-holland-race-4-zwolle/results/1073745403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Flier","1","1","11","Junioren A","8","","","","","0","25","963.601","25","32.677","49.576","42.03","11.25","0"
"Tudor Dedea","2","2","19","Junioren A","5","","0.424","","0.424","20.532","27","984.133","15","33.101","48.941","44.445","12.15","0"
"Scott de Kwaadsteniet","3","3","99","Junioren A","2","","0.151","","0.575","48.674","26","1012.275","20","33.252","48.719","41.609","11.700000000000001","0","NED","Nederland"
"Nino  Constantin","4","4","90","Junioren A","1","","0.155","","0.730","1 Lap","24","935.85","12","33.407","48.493","41.545","10.8","0"
"Quinn de Joode","5","5","22","Junioren A","7","","1.491","","2.221","44.728","26","1008.329","25","34.898","46.421","41.772","11.700000000000001","0"
"Timo Kubbinga","6","6","57","Junioren A","3","","0.278","","2.499","43.962","26","1007.563","25","35.176","46.054","41.804","11.700000000000001","0"
"Dani de Koning","7","7","34","Junioren A","6","","0.585","","3.084","26.997","24","990.598","17","35.761","45.301","39.249","10.8","0"
"Miquel Sinke","8","8","60","Junioren A","10","","0.424","","3.508","48.427","25","1012.028","25","36.185","44.77","40.019","11.25","0"
"Ruben Brussen","9","9","44","Junioren A","4","","0.620","","4.128","24.556","24","988.157","16","36.805","44.016","39.346","10.8","0"
"Shelby Tophoven","10","10","18","Junioren A","9","","2.214","","6.342","24.243","23","987.844","17","39.019","41.518","37.719","10.35","0"
"Noemie Donk","11","11","24","Junioren A","11","","2.389","","8.731","18.31","16","981.911","7","41.408","39.123","26.398","7.2","0"
