"Event ID","Event Name","Started At","Ended At"
"163-1520-2147484657-20200829","RAP Holland Race 4 Zwolle","2020-08-29 08:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1080","RAP Holland 4e NK Zwolle","1520","Karba Zwolle","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","Junior A","1073745405","Race 1","Race","2020-08-29 13:07:00 UTC","2020-08-29 13:11:50 UTC","PROVISIONAL","6","https://racehero.io/events/rap-holland-race-4-zwolle/results/1073745405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Scott de Kwaadsteniet","1","1","99","Junioren A","3","3","","","","0","6","200.929","3","33.678","48.103","48.375","2.7","0","NED","Nederland"
"Levi Flier","2","2","11","Junioren A","1","1","3.337","","3.337","3.337","6","204.266","6","33.785","47.95","47.585","2.7","0"
"Quinn de Joode","3","3","22","Junioren A","5","5","0.875","","4.212","4.212","6","205.141","5","34.534","46.91","47.382","2.7","0"
"Timo Kubbinga","4","4","57","Junioren A","6","6","13.879","","18.091","18.091","6","219.02","2","36.626","44.231","44.38","2.7","0"
"Dani de Koning","5","5","34","Junioren A","7","7","0.141","","18.232","18.232","6","219.161","5","36.477","44.412","44.351","2.7","0"
"Miquel Sinke","6","6","60","Junioren A","8","8","0.339","","18.571","18.571","6","219.5","4","36.504","44.379","44.282","2.7","0"
"Ruben Brussen","7","7","44","Junioren A","9","9","1.217","","19.788","19.788","6","220.717","4","36.244","44.697","44.038","2.7","0"
"Tudor Dedea","8","8","19","Junioren A","2","2","1.218","","21.006","21.006","6","221.935","6","33.855","47.851","43.797","2.7","0"
"Shelby Tophoven","9","9","18","Junioren A","10","10","1 Ronde","","1 Ronde","2.712","5","203.641","4","39.836","40.667","39.776","2.25","0"
"Nino  Constantin","10","10","90","Junioren A","4","4","1.711","","1 Ronde","4.423","5","205.352","5","34.361","47.146","39.444","2.25","0"
"Noemie Donk","11","11","24","Junioren A","11","11","4 Ronden","","5 Ronden","5 Laps","1","164.214","0","0.0","0.0","9.865","0.45","0"
