"Event ID","Event Name","Started At","Ended At"
"2147484392-20160326","John 'tiny' Harrison Memorial Race Meet","2016-03-26 15:00:00 UTC","2016-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Suzuki Challenge Swift Sport","1073743972","Race 2","Race","2016-03-26 18:05:00 UTC","2016-03-26 18:16:37 UTC","FINAL","8","https://racehero.io/events/john-tiny-harrison-memorial-race-meet-2016/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jason Parkinson","1","1","4","Suzuki Challenge Swift Sport Cup","9","9","","","","0","8","665.088","4","77.298","93.612","87.038","16.08","0","Infra & sol"
"Dane Skeete","2","2","12","Suzuki Challenge Swift Sport Cup","5","5","","","1.585","1.585","8","666.673","6","77.215","93.712","86.831","16.08","0","Suzuki Finance"
"Josh Read","3","3","5","Suzuki Challenge Swift Sport Cup","8","8","","","5.911","5.911","8","670.999","7","77.375","93.519","86.271","16.08","0","Massy"
"Ryan  Peyrau","4","4","1","Suzuki Challenge Swift Sport Cup","10","10","","","6.408","6.408","8","671.496","4","77.622","93.221","86.208","16.08","0","Suzuki"
"Ryan Wood","5","5","3","Suzuki Challenge Swift Sport Cup","11","11","","","7.857","7.857","8","672.945","4","77.53","93.332","86.022","16.08","0","Digicel"
"Pascal Calvel","6","6","8","Suzuki Challenge Swift Sport Cup","4","4","","","8.494","8.494","8","673.582","4","77.674","93.159","85.941","16.08","0","Jamaica","Suzuki"
"Derek  Edwards","7","7","2","Suzuki Challenge Swift Sport Cup","1","1","","","8.621","8.621","8","673.709","7","77.964","92.812","85.924","16.08","0","Digicel"
"Kyle Catwell","8","8","10","Suzuki Challenge Swift Sport Cup","2","2","","","9.683","9.683","8","674.771","7","78.024","92.741","85.789","16.08","0","ICBL"
"Arron Parris","9","9","11","Suzuki Challenge Swift Sport Cup","3","3","","","12.323","12.323","8","677.411","7","78.003","92.766","85.455","16.08","0","Royal Bank"
"Kenrick Husbands","10","10","6","Suzuki Challenge Swift Sport Cup","6","6","","","17.069","17.069","8","682.157","8","77.823","92.98","84.86","16.08","0","Williams Industries"
"Carlos Edwards","11","11","9","Suzuki Challenge Swift Sport Cup","7","7","","","26.185","26.185","8","691.273","7","78.084","92.669","83.741","16.08","0","Rock Hard"
