"Event ID","Event Name","Started At","Ended At"
"2147484392-20160326","John 'tiny' Harrison Memorial Race Meet","2016-03-26 15:00:00 UTC","2016-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Suzuki Challenge Swift Sport","1073743974","Race 3","Race","2016-03-26 18:45:00 UTC","2016-03-26 18:56:31 UTC","FINAL","8","https://racehero.io/events/john-tiny-harrison-memorial-race-meet-2016/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jason Parkinson","1","1","4","Suzuki Challenge Swift Sport Cup","1","1","","","","0","8","659.459","5","77.299","93.611","87.781","16.08","0","Infra & sol"
"Ryan Wood","2","2","3","Suzuki Challenge Swift Sport Cup","2","2","","","0.544","0.544","8","660.003","4","76.728","94.307","87.709","16.08","0","Digicel"
"Dane Skeete","3","3","12","Suzuki Challenge Swift Sport Cup","4","4","","","3.230","3.23","8","662.689","8","77.392","93.498","87.353","16.08","0","Suzuki Finance"
"Josh Read","4","4","5","Suzuki Challenge Swift Sport Cup","6","6","","","4.897","4.897","8","664.356","5","77.413","93.473","87.134","16.08","0","Massy"
"Kenrick Husbands","5","5","6","Suzuki Challenge Swift Sport Cup","8","8","","","6.455","6.455","8","665.914","5","77.533","93.328","86.93","16.08","0","Williams Industries"
"Kyle Catwell","6","6","10","Suzuki Challenge Swift Sport Cup","10","10","","","9.868","9.868","8","669.327","7","77.855","92.942","86.487","16.08","0","ICBL"
"Derek  Edwards","7","7","2","Suzuki Challenge Swift Sport Cup","9","9","","","12.740","12.74","8","672.199","8","78.142","92.601","86.117","16.08","0","Digicel"
"Carlos Edwards","8","8","9","Suzuki Challenge Swift Sport Cup","7","7","","","14.582","14.582","8","674.041","7","78.302","92.411","85.882","16.08","0","Rock Hard"
"Arron Parris","9","9","11","Suzuki Challenge Swift Sport Cup","11","11","","","16.964","16.964","8","676.423","7","78.23","92.496","85.58","16.08","0","Royal Bank"
"Pascal Calvel","10","10","8","Suzuki Challenge Swift Sport Cup","5","5","","","DNF","3 Laps","5","436.873","4","78.727","91.913","82.816","10.049999999999999","0","Martinique","Suzuki"
"Ryan  Peyrau","11","11","1","Suzuki Challenge Swift Sport Cup","3","3","","","DQ","2.822","8","662.281","4","77.438","93.442","87.407","16.08","0","Trinidad & Tobago","Suzuki"
