"Event ID","Event Name","Started At","Ended At"
"2147484392-20160326","John 'tiny' Harrison Memorial Race Meet","2016-03-26 15:00:00 UTC","2016-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Club, Gp1","1073744002","Race 12","Race","2016-03-28 19:20:00 UTC","2016-03-28 19:30:49 UTC","FINAL","6","https://racehero.io/events/john-tiny-harrison-memorial-race-meet-2016/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quincy Jones","1","1","122","Group 1 Class 2","1","1","","","","0","6","577.206","5","74.761","96.788","75.218","12.059999999999999","0"
"Devan McCartney","2","2","97","Group 1 Class 2","2","2","","","4.568","4.568","6","581.774","4","75.362","96.017","74.627","12.059999999999999","0","Barbados"
"Adrian Bailey","3","3","67","Group 1 Class 2","4","4","","","11.570","11.57","6","588.776","3","76.965","94.017","73.739","12.059999999999999","0"
"Robert Gill","4","4","9","Group 1 Class 2","3","3","","","15.086","15.086","6","592.292","6","76.808","94.209","73.302","12.059999999999999","0"
"Geoff Ullyett","5","1","10","Group 1 Class 1","12","1","","","18.049","0","6","595.255","3","75.47","95.879","72.937","12.059999999999999","0"
"Darren Lashley","6","2","54","Group 1 Class 1","13","2","","","19.240","1.191","6","596.446","5","76.945","94.041","72.791","12.059999999999999","0"
"David Clarke","7","5","66","Group 1 Class 2","5","5","","","23.595","23.595","6","600.801","5","77.302","93.607","72.264","12.059999999999999","0"
"William Jones","8","3","38","Group 1 Class 1","15","4","","","39.620","21.571","6","616.826","5","80.415","89.983","70.386","12.059999999999999","0"
"Kevin Wiggins","9","6","93","Group 1 Class 2","6","6","","","DNF","1 Lap","5","515.314","2","77.501","93.367","70.21","10.049999999999999","0"
"Ross Callender","10","7","919","Group 1 Class 2","7","7","","","DNF","1 Lap","5","574.091","3","82.278","87.946","63.021","10.049999999999999","0","Barbados"
"Paul St. Hill","11","4","73","Group 1 Class 1","14","3","","","DNF","3 Laps","3","371.487","2","79.313","91.233","58.435","6.029999999999999","0"
"Andre Walcott","12","5","25","Group 1 Class 1","16","5","","","DNF","5 Laps","1","224.651","1","98.685","73.324","32.21","2.01","0"
"Ryan Francis","13","6","59","Group 1 Class 1","17","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
