"Event ID","Event Name","Started At","Ended At"
"2147484392-20160326","John 'tiny' Harrison Memorial Race Meet","2016-03-26 15:00:00 UTC","2016-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Club, Gp1","1073743977","Practice 5","Practice","2016-03-26 16:45:00 UTC","2016-03-26 16:55:56 UTC","FINAL","5","https://racehero.io/events/john-tiny-harrison-memorial-race-meet-2016/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Gill","1","1","9","Group 1 Class 2","3","3","","","","0","4","366.214","1","75.106","96.344","79.036","8.04","0"
"Adrian Bailey","2","2","67","Group 1 Class 2","1","1","","","1.769","1 Lap","3","283.114","2","76.875","94.127","76.676","6.029999999999999","0"
"Darren Lashley","3","1","54","Group 1 Class 1","7","3","","","2.625","0","5","520.611","3","77.731","93.09","69.495","10.049999999999999","0"
"Devan McCartney","4","3","97","Group 1 Class 2","4","4","","","3.064","2 Laps","2","237.542","2","78.17","92.567","60.924","4.02","0","Barbados"
"David Clarke","5","4","66","Group 1 Class 2","2","2","","","4.761","1 Lap","3","298.067","3","79.867","90.601","72.829","6.029999999999999","0"
"Andre Walcott","6","2","25","Group 1 Class 1","6","2","","","5.502","3 Laps","2","237.524","2","80.608","89.768","60.929","4.02","0"
"Shawn Boxill","7","3","51","Group 1 Class 1","5","1","","","6.639","1 Lap","4","403.427","2","81.745","88.519","71.745","8.04","0"
"Ross Callender","8","1","919","Group 2 Class 2","8","","","","11.067","0","1","216.688","1","86.173","83.971","33.394","2.01","0","Barbados"
"Ryan Francis","9","4","59","Group 1 Class 1","0","","","","","5 Laps","0","68.492","0","0.0","0.0","0.0","0.0","0"
"Geoff Ullyett","10","5","10","Group 1 Class 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Jones","11","6","38","Group 1 Class 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul St. Hill","12","7","73","Group 1 Class 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Wiggins","13","5","93","Group 1 Class 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
