"Event ID","Event Name","Started At","Ended At"
"2147484392-20160326","John 'tiny' Harrison Memorial Race Meet","2016-03-26 15:00:00 UTC","2016-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Club, Gp1","1073743968","Practice 2","Practice","2016-03-26 15:40:00 UTC","2016-03-26 15:48:39 UTC","FINAL","5","https://racehero.io/events/john-tiny-harrison-memorial-race-meet-2016/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Geoff Ullyett","1","1","10","Group 1 Class 1","8","4","","","","0","4","430.669","2","75.509","95.83","67.207","8.04","0"
"Adrian Bailey","2","1","67","Group 1 Class 2","1","1","","","0.449","0","2","226.637","2","75.958","95.263","63.855","4.02","0"
"Robert Gill","3","2","9","Group 1 Class 2","7","4","","","0.564","3:17.726","4","424.363","3","76.073","95.119","68.206","8.04","0"
"Devan McCartney","4","3","97","Group 1 Class 2","2","2","","","0.849","1:16.687","3","303.324","1","76.358","94.764","71.567","6.029999999999999","0","Barbados"
"Darren Lashley","5","2","54","Group 1 Class 1","6","3","","","2.631","1:18.181","5","508.85","5","78.14","92.603","71.102","10.049999999999999","0"
"Paul St. Hill","6","3","73","Group 1 Class 1","3","1","","","4.057","2 Laps","2","235.545","1","79.566","90.943","61.44","4.02","0"
"Andre Walcott","7","4","25","Group 1 Class 1","11","6","","","4.139","1 Lap","3","373.801","3","79.648","90.85","58.074","6.029999999999999","0"
"David Clarke","8","4","66","Group 1 Class 2","4","3","","","6.573","3:26.864","4","433.501","2","82.082","88.156","66.768","8.04","0"
"William Jones","9","5","38","Group 1 Class 1","10","5","","","6.648","2 Laps","2","297.708","2","82.157","88.075","48.611","4.02","0"
"Shawn Boxill","10","6","51","Group 1 Class 1","5","2","","","6.743","1 Lap","3","334.063","3","82.252","87.974","64.982","6.029999999999999","0"
"Ross Callender","11","1","919","Group 2 Class 2","9","1","","","10.406","0","4","494.708","4","85.915","84.223","58.507","8.04","0","Barbados"
