"Event ID","Event Name","Started At","Ended At"
"2147484392-20160326","John 'tiny' Harrison Memorial Race Meet","2016-03-26 15:00:00 UTC","2016-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Suzuki Challenge Swift Sport","1073744003","Race 13","Race","2016-03-28 19:40:00 UTC","2016-03-28 19:55:35 UTC","FINAL","8","https://racehero.io/events/john-tiny-harrison-memorial-race-meet-2016/results/1073744003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ryan Wood","1","1","3","Suzuki Challenge Swift Sport Cup","1","1","","","","0","8","729.352","7","76.919","94.073","79.369","16.08","0","Digicel"
"Josh Read","2","2","5","Suzuki Challenge Swift Sport Cup","2","2","","","0.263","0.263","8","729.615","6","77.015","93.956","79.34","16.08","0","Massy"
"Kenrick Husbands","3","3","6","Suzuki Challenge Swift Sport Cup","8","8","","","0.811","0.811","8","730.163","7","76.422","94.685","79.281","16.08","0","Williams Industries"
"Dane Skeete","4","4","12","Suzuki Challenge Swift Sport Cup","4","4","","","1.185","1.185","8","730.537","3","76.963","94.019","79.24","16.08","0","Suzuki Finance"
"Ryan  Peyrau","5","5","1","Suzuki Challenge Swift Sport Cup","5","5","","","2.092","2.092","8","731.444","7","77.103","93.848","79.142","16.08","0","Suzuki"
"Jason Parkinson","6","6","4","Suzuki Challenge Swift Sport Cup","10","10","","","3.270","3.27","8","732.622","6","76.998","93.976","79.015","16.08","0","Infra & sol"
"Kyle Catwell","7","7","10","Suzuki Challenge Swift Sport Cup","7","7","","","4.933","4.933","8","734.285","8","76.777","94.247","78.836","16.08","0","ICBL"
"Arron Parris","8","8","11","Suzuki Challenge Swift Sport Cup","3","3","","","8.564","8.564","8","737.916","8","77.675","93.157","78.448","16.08","0","Royal Bank"
"Freddie  Gale","9","9","7","Suzuki Challenge Swift Sport Cup","12","12","","","8.912","8.912","8","738.264","8","77.096","93.857","78.411","16.08","0","Gales Hatcheries"
"Derek  Edwards","10","10","2","Suzuki Challenge Swift Sport Cup","11","11","","","10.431","10.431","8","739.783","8","77.664","93.171","78.25","16.08","0","Digicel"
"Pascal Calvel","11","11","8","Suzuki Challenge Swift Sport Cup","9","9","","","11.258","11.258","8","740.61","4","77.661","93.174","78.163","16.08","0","Martinique","Suzuki"
"Carlos Edwards","12","12","9","Suzuki Challenge Swift Sport Cup","6","6","","","15.096","15.096","8","744.448","3","77.006","93.967","77.76","16.08","0","Rock Hard"
