"Event ID","Event Name","Started At","Ended At"
"2147484392-20160326","John 'tiny' Harrison Memorial Race Meet","2016-03-26 15:00:00 UTC","2016-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Suzuki Challenge Swift Sport","1073743973","Race 1","Race","2016-03-26 17:00:00 UTC","2016-03-26 17:11:37 UTC","FINAL","8","https://racehero.io/events/john-tiny-harrison-memorial-race-meet-2016/results/1073743973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ryan Wood","1","1","3","Suzuki Challenge Swift Sport Cup","11","11","","","","0","8","674.463","3","77.167","93.771","85.828","16.08","0","Digicel"
"Ryan  Peyrau","2","2","1","Suzuki Challenge Swift Sport Cup","9","9","","","3.130","3.13","8","677.593","4","77.252","93.667","85.432","16.08","0","Suzuki"
"Jason Parkinson","3","3","4","Suzuki Challenge Swift Sport Cup","7","7","","","4.377","4.377","8","678.84","4","77.292","93.619","85.275","16.08","0","Infra & sol"
"Josh Read","4","4","5","Suzuki Challenge Swift Sport Cup","10","10","","","5.892","5.892","8","680.355","6","77.761","93.054","85.085","16.08","0","Massy"
"Carlos Edwards","5","5","9","Suzuki Challenge Swift Sport Cup","8","8","","","7.845","7.845","8","682.308","2","77.127","93.819","84.841","16.08","0","Rock Hard"
"Kenrick Husbands","6","6","6","Suzuki Challenge Swift Sport Cup","6","6","","","9.216","9.216","8","683.679","6","77.584","93.267","84.671","16.08","0","Williams Industries"
"Dane Skeete","7","7","12","Suzuki Challenge Swift Sport Cup","5","5","","","10.232","10.232","8","684.695","5","77.41","93.476","84.546","16.08","0","Suzuki Finance"
"Pascal Calvel","8","8","8","Suzuki Challenge Swift Sport Cup","4","4","","","15.487","15.487","8","689.95","6","78.032","92.731","83.902","16.08","0","Jamaica","Suzuki"
"Arron Parris","9","9","11","Suzuki Challenge Swift Sport Cup","3","3","","","16.960","16.96","8","691.423","6","78.204","92.527","83.723","16.08","0","Royal Bank"
"Kyle Catwell","10","10","10","Suzuki Challenge Swift Sport Cup","2","2","","","17.712","17.712","8","692.175","6","78.567","92.1","83.632","16.08","0","ICBL"
"Derek  Edwards","11","11","2","Suzuki Challenge Swift Sport Cup","1","1","","","20.645","20.645","8","695.108","6","79.017","91.575","83.279","16.08","0","Digicel"
