"Event ID","Event Name","Started At","Ended At"
"2147484392-20160326","John 'tiny' Harrison Memorial Race Meet","2016-03-26 15:00:00 UTC","2016-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Club, Gp1","1073743978","Qualifying","Qualifying","2016-03-26 18:25:00 UTC","2016-03-26 18:36:50 UTC","FINAL","5","https://racehero.io/events/john-tiny-harrison-memorial-race-meet-2016/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Gill","1","1","9","Group 1 Class 2","1","1","","","","0","5","426.104","2","75.088","96.367","84.909","10.049999999999999","0"
"Geoff Ullyett","2","1","10","Group 1 Class 1","10","5","","","0.613","0","4","421.191","4","75.701","95.587","68.719","8.04","0"
"Adrian Bailey","3","2","67","Group 1 Class 2","4","3","","","1.350","1 Lap","4","372.444","4","76.438","94.665","77.714","8.04","0"
"David Clarke","4","3","66","Group 1 Class 2","3","2","","","2.002","32.97","5","459.074","1","77.09","93.864","78.811","10.049999999999999","0"
"Darren Lashley","5","2","54","Group 1 Class 1","7","3","","","2.198","1 Lap","3","322.538","3","77.286","93.626","67.304","6.029999999999999","0"
"Andre Walcott","6","3","25","Group 1 Class 1","9","4","","","3.460","3 Laps","1","183.318","1","78.548","92.122","39.472","2.01","0"
"Kevin Wiggins","7","1","93","Group 1","8","2","","","4.118","0","1","182.237","1","79.206","91.357","39.707","2.01","0"
"Paul St. Hill","8","4","73","Group 1 Class 1","2","1","","","4.504","1 Lap","3","288.338","1","79.592","90.914","75.287","6.029999999999999","0"
"Ryan Francis","9","2","59","Group 1","5","1","","","5.310","51.412","2","233.649","2","80.398","90.002","61.939","4.02","0"
"Shawn Boxill","10","5","51","Group 1 Class 1","6","2","","","6.441","0 Laps","4","403.431","4","81.529","88.754","71.745","8.04","0"
"William Jones","11","6","38","Group 1 Class 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devan McCartney","12","4","97","Group 1 Class 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
"Ross Callender","13","1","919","Group 2 Class 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
