"Event ID","Event Name","Started At","Ended At"
"2147484392-20160326","John 'tiny' Harrison Memorial Race Meet","2016-03-26 15:00:00 UTC","2016-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Club, Gp1","1073743996","Race 7","Race","2016-03-28 17:00:00 UTC","2016-03-28 17:11:16 UTC","FINAL","6","https://racehero.io/events/john-tiny-harrison-memorial-race-meet-2016/results/1073743996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quincy Jones","1","1","122","Group 1 Class 2","1","1","","","","0","6","574.578","4","74.586","97.016","75.562","12.059999999999999","0"
"Devan McCartney","2","2","97","Group 1 Class 2","3","3","","","2.571","2.571","6","577.149","4","75.524","95.811","75.225","12.059999999999999","0","Barbados"
"Geoff Ullyett","3","1","10","Group 1 Class 1","13","1","","","3.942","0","6","578.52","4","74.878","96.637","75.047","12.059999999999999","0"
"Robert Gill","4","3","9","Group 1 Class 2","2","2","","","4.599","4.599","6","579.177","2","75.344","96.039","74.962","12.059999999999999","0"
"Adrian Bailey","5","4","67","Group 1 Class 2","6","6","","","11.342","11.342","6","585.92","4","76.42","94.687","74.099","12.059999999999999","0"
"Darren Lashley","6","2","54","Group 1 Class 1","14","2","","","24.324","20.382","6","598.902","5","76.98","93.998","72.493","12.059999999999999","0"
"David Clarke","7","5","66","Group 1 Class 2","7","7","","","27.350","27.35","6","601.928","6","77.827","92.975","72.128","12.059999999999999","0"
"Paul St. Hill","8","3","73","Group 1 Class 1","16","4","","","35.716","31.774","6","610.294","1","80.637","89.735","71.139","12.059999999999999","0"
"William Jones","9","4","38","Group 1 Class 1","18","5","","","36.535","32.593","6","611.113","2","79.888","90.577","71.044","12.059999999999999","0"
"Kevin Wiggins","10","6","93","Group 1 Class 2","4","4","","","DNF","5 Laps","1","244.27","1","123.152","58.757","29.623","2.01","0"
"Ross Callender","11","7","919","Group 1 Class 2","5","5","","","DNF","6 Laps","0","121.757","0","0.0","0.0","0.0","0.0","0","Barbados"
"Andre Walcott","12","5","25","Group 1 Class 1","15","3","","","DNF","6 Laps","0","123.692","0","0.0","0.0","0.0","0.0","0"
"Ryan Francis","13","6","59","Group 1 Class 1","19","6","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
