"Event ID","Event Name","Started At","Ended At"
"2147484392-20160326","John 'tiny' Harrison Memorial Race Meet","2016-03-26 15:00:00 UTC","2016-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","Bikes","1073743967","Practice 1","Practice","2016-03-26 15:25:00 UTC","2016-03-26 15:35:14 UTC","FINAL","7","https://racehero.io/events/john-tiny-harrison-memorial-race-meet-2016/results/1073743967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country"
"Kris  Brathwaite","1","1","35","Class A Bikes","4","2","","","","0","6","554.824","4","67.598","107.045","78.252","12.059999999999999","0","Barbados"
"Terrance Ollivierre","2","2","32","Class A Bikes","3","1","","","2.661","22.219","7","577.043","5","70.259","102.99","87.779","14.069999999999999","0","Barbados"
"Mario Blackett","3","1","24","Class B Bikes","1","1","","","7.578","0","6","507.676","5","75.176","96.254","85.519","12.059999999999999","0"
"Andy Clarke","4","2","14","Class B Bikes","2","2","","","11.230","52.895","6","560.571","4","78.828","91.795","77.45","12.059999999999999","0","Trinidad & Tobago"
"Kirk Greaves","5","3","02","Class A Bikes","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Graham","6","4","5","Class A Bikes","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Holder","7","3","6","Class B Bikes","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shirley Scantlebury","8","5","11","Class A Bikes","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
"Maurita Forde","9","4","15","Class B Bikes","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shaquille Kellman","10","5","17","Class B Bikes","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Linton","11","6","19","Class B Bikes","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason  Griffin","12","7","20","Class B Bikes","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronnie Cooke","13","8","60","Class B Bikes","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brook Miller","14","6","64","Class A Bikes","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lowrey Worrell","15","9","77","Class B Bikes","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
