"Event ID","Event Name","Started At","Ended At"
"2147484392-20160326","John 'tiny' Harrison Memorial Race Meet","2016-03-26 15:00:00 UTC","2016-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Suzuki Challenge Swift Sport","1073743992","Race 3","Race","2016-03-28 15:40:00 UTC","2016-03-28 15:52:04 UTC","FINAL","8","https://racehero.io/events/john-tiny-harrison-memorial-race-meet-2016/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ryan Wood","1","1","3","Suzuki Challenge Swift Sport Cup","1","1","","","","0","8","694.614","4","76.945","94.041","83.338","16.08","0","Digicel"
"Josh Read","2","2","5","Suzuki Challenge Swift Sport Cup","2","2","","","1.309","1.309","8","695.923","5","77.385","93.506","83.182","16.08","0","Massy"
"Ryan  Peyrau","3","3","1","Suzuki Challenge Swift Sport Cup","4","4","","","5.776","5.776","8","700.39","5","77.487","93.383","82.651","16.08","0","Suzuki"
"Carlos Edwards","4","4","9","Suzuki Challenge Swift Sport Cup","3","3","","","7.081","7.081","8","701.695","6","77.117","93.831","82.497","16.08","0","Rock Hard"
"Jason Parkinson","5","5","4","Suzuki Challenge Swift Sport Cup","5","5","","","7.473","7.473","8","702.087","7","77.533","93.328","82.451","16.08","0","Infra & sol"
"Dane Skeete","6","6","12","Suzuki Challenge Swift Sport Cup","6","6","","","7.849","7.849","8","702.463","7","77.34","93.561","82.407","16.08","0","Suzuki Finance"
"Kyle Catwell","7","7","10","Suzuki Challenge Swift Sport Cup","9","9","","","13.602","13.602","8","708.216","5","77.715","93.109","81.738","16.08","0","ICBL"
"Arron Parris","8","8","11","Suzuki Challenge Swift Sport Cup","10","10","","","15.502","15.502","8","710.116","7","77.86","92.936","81.519","16.08","0","Royal Bank"
"Freddie  Gale","9","9","7","Suzuki Challenge Swift Sport Cup","12","12","","","18.299","18.299","8","712.913","3","78.069","92.687","81.199","16.08","0","Gales Hatcheries"
"Pascal Calvel","10","10","8","Suzuki Challenge Swift Sport Cup","8","8","","","18.887","18.887","8","713.501","4","77.899","92.89","81.132","16.08","0","Martinique","Suzuki"
"Derek  Edwards","11","11","2","Suzuki Challenge Swift Sport Cup","11","11","","","21.304","21.304","8","715.918","2","79.202","91.361","80.858","16.08","0","Digicel"
"Kenrick Husbands","12","12","6","Suzuki Challenge Swift Sport Cup","7","7","","","24.605","24.605","8","719.219","7","77.074","93.884","80.487","16.08","0","Williams Industries"
