"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Sunday R14 Production 500","1073742021","Carey's Cycle Production 500","Race","2017-06-18 21:50:00 UTC","2017-06-18 22:06:53 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madama","1","1","666","Production 500","13","13","","","","0","7","779.954","3","109.432","72.374","71.081","15.400000000000002","0","INDIAN HILLS CO"
"Ryan Luke","2","2","20","Production 500","16","16","","","3.130","3.13","7","783.084","6","109.891","72.071","70.797","15.400000000000002","0","West Valley UT"
"Brad Moore","3","3","33","Production 500","1","1","","","3.661","3.661","7","783.615","7","110.243","71.841","70.749","15.400000000000002","0","Salt Lake City UT"
"Shawn Bandel","4","4","803","Production 500","14","14","","","6.785","6.785","7","786.739","6","110.974","71.368","70.468","15.400000000000002","0","Erie CO"
"Chad Carson","5","5","140","Production 500","2","2","","","13.104","13.104","7","793.058","7","110.647","71.579","69.907","15.400000000000002","0","Riverton UT"
"Cameron Lee","6","6","727x","Production 500","7","7","","","29.702","29.702","7","809.656","2","114.049","69.444","68.474","15.400000000000002","0","Aurora CO"
"Jeff Masters","7","7","296","Production 500","5","5","","","35.791","35.791","7","815.745","6","114.479","69.183","67.962","15.400000000000002","0","Ogden UT"
"Anthony Morgan","8","8","52","Production 500","3","3","","","37.447","37.447","7","817.401","2","114.272","69.308","67.825","15.400000000000002","0","Clinton UT"
"Robert Nolan","9","9","421","Production 500","12","12","","","44.501","44.501","7","824.455","7","116.142","68.192","67.244","15.400000000000002","0","West Valley City UT"
"Parissa Azarvand","10","10","725","Production 500","6","6","","","1:04.246","1:04.246","7","844.2","6","119.267","66.406","65.672","15.400000000000002","0","Salt Lake City UT"
"Braden Randall","11","11","114","Production 500","10","10","","","1:04.406","1:04.406","7","844.36","7","118.535","66.816","65.659","15.400000000000002","0","Salt Lake City UT"
"Mark Barton","12","12","727","Production 500","8","8","","","1:04.889","1:04.889","7","844.843","4","117.781","67.243","65.622","15.400000000000002","0","Salt Lake City UT"
"Jason Jorgensen","13","13","503","Production 500","9","9","","","1 Lap","3.836","6","783.79","5","127.866","61.94","60.628","13.200000000000001","0","Salt Lake City UT"
"Chad Richins","14","14","511","Production 500","15","15","","","4 Laps","4 Laps","3","487.11","1","143.753","55.095","48.777","6.6000000000000005","1","Tooele  UT"
"Russell Biles","15","15","250","Production 500","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Steve Kozicki","16","16","00","Production 500","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
