"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Saturday 3 Practice A","1073741988","Practice 4 A","Practice","2017-06-17 16:45:00 UTC","2017-06-17 17:03:54 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","A - Fast","1","1","","","","0","1","174.863","1","96.558","82.023","45.293","2.2","0","Oakley UT"
"- 5690044 -","2","1","-??-","","2","1","","","2.017","0","2","277.986","2","98.575","80.345","56.981","4.4","0"
"Justin Delong","3","2","87","A - Fast","9","8","","","2.150","4:42.033","3","456.896","2","98.708","80.237","52.003","6.6000000000000005","1","Fort Saskatchewan AB"
"Ryan McGowan","4","3","115","A - Fast","6","5","","","2.307","1:53.293","2","288.156","1","98.865","80.109","54.97","4.4","0","Calgary AB"
"Ryan Richardson","5","4","25","A - Fast","4","3","","","3.457","7:56.358","5","651.221","4","100.015","79.188","60.809","11.0","1","Clinton UT"
"John Crump","6","5","31","A - Fast","7","6","","","3.822","7:22.936","5","617.799","1","100.38","78.9","64.099","11.0","1","Bragg Creek AB"
"Sean Thomas","7","6","520","A - Fast","3","2","","","4.104","10:31.85","6","806.713","2","100.662","78.679","58.906","13.200000000000001","1","Firestone CO"
"Kevin Dolan","8","7","39","A - Fast","8","7","","","6.408","9:14.224","6","729.087","3","102.966","76.919","65.177","13.200000000000001","0","Bluffdale UT"
"Taylor Clark","9","8","712","A - Fast","5","4","","","6.706","7:45.324","5","640.187","3","103.264","76.697","61.857","11.0","1","Centerville UT"
"Steve Kozicki","10","9","00","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Neil Carlson","11","10","8","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"mike surratt","12","11","18","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Matt Guiver","13","12","23","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Donavon Mortensen","14","13","24","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"David Purcell","15","14","32","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brian Childree","16","15","49","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Eric Jones","17","16","55","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Kory Cowan","18","17","84","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","19","18","86","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Michael JR Bradshaw","20","19","96","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Duncan Biles","21","20","121","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Jeff Stern","22","21","133","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Steven Marco","23","22","177","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jerry Hicks","24","23","527","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
