"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Saturday 1 Practice C","1073741980","Practice 2 C","Practice","2017-06-17 14:45:00 UTC","2017-06-17 14:57:12 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 5302528 -","1","1","-??-","","2","2","","","","0","5","671.042","4","114.682","69.061","59.013","11.0","0"
"- 438724 -","2","2","-??-","","1","1","","","1.316","1 Lap","4","564.133","3","115.998","68.277","56.157","8.8","1"
"Mark Barton","3","1","727","C - Slowest","3","1","","","2.817","0","5","691.631","4","117.499","67.405","57.256","11.0","0","Salt Lake City UT"
"Brad Moore","4","2","33","C - Slowest","7","5","","","5.096","1 Lap","4","619.622","4","119.778","66.122","51.128","8.8","0","Salt Lake City UT"
"Darryl Sheets","5","3","814","C - Slowest","5","3","","","5.154","36.765","4","728.396","3","119.836","66.09","43.493","8.8","0","Hooper UT"
"Jason Jorgensen","6","4","503","C - Slowest","8","","","","10.988","30.012","4","721.643","2","125.67","63.022","43.9","8.8","0","Salt Lake City UT"
"Shawn Bandel","7","5","595","C - Slowest","4","2","","","12.928","1 Lap","4","604.748","4","127.61","62.064","52.385","8.8","0","Erie CO"
"Parissa Azarvand","8","6","725","C - Slowest","6","4","","","17.871","2 Laps","3","515.379","3","132.553","59.75","46.102","6.6000000000000005","0","Salt Lake City UT"
"Ryan Luke","9","7","20","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Anthony Morgan","10","8","52","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Braden Randall","11","9","114","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","12","10","140","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Bill Dark","13","11","147","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jeff Masters","14","12","296","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Matt Phoumyxay","15","13","369","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Chad Richins","16","14","511","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
"Cameron Lee","17","15","727x","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
