"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Sunday 3 Practice C","1073742009","Practice 3 C","Practice","2017-06-18 16:00:00 UTC","2017-06-18 16:13:26 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Luke","1","1","20","C - Slowest","5","6","","","","0","4","634.594","1","112.581","70.349","49.922","8.8","1","West Valley UT"
"Brad Moore","2","2","33","C - Slowest","6","7","","","0.591","1 Lap","3","552.088","2","113.172","69.982","43.037","6.6000000000000005","1","Salt Lake City UT"
"Matt Phoumyxay","3","3","369","C - Slowest","3","4","","","1.669","6.367","4","640.961","3","114.25","69.322","49.426","8.8","1","Centerville Utah"
"Braden Randall","4","4","114","C - Slowest","2","2","","","1.975","1:33.993","5","728.587","2","114.556","69.136","54.352","11.0","1","Salt Lake City UT"
"Cameron Lee","5","5","727x","C - Slowest","1","1","","","2.478","34.949","4","669.543","2","115.059","68.834","47.316","8.8","1","Aurora CO"
"Parissa Azarvand","6","6","725","C - Slowest","4","5","","","10.296","17.895","4","652.489","4","122.877","64.455","48.553","8.8","0","Salt Lake City UT"
"Chad Richins","7","7","511","C - Slowest","8","","","","38.434","3 Laps","1","568.783","1","151.015","52.445","13.924","2.2","0","Tooele  UT"
"Robert Nolan","8","8","421","C - Slowest","7","8","","","","2 Laps","2","516.844","0","0.0","0.0","30.648","4.4","2","West Valley City UT"
"Anthony Morgan","9","9","52","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Braden Randall","10","10","114","C - Slowest","2","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","11","11","140","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Bill Dark","12","12","147","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jeff Masters","13","13","296","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jason Jorgensen","14","14","503","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mark Barton","15","15","727","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shawn Bandel","16","16","803","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"Darryl Sheets","17","17","814","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
