"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Saturday 4 Time Attack","1073741989","LaMoniica's Time Attack","Race","2017-06-17 17:20:00 UTC","2017-06-17 17:39:33 UTC","PROVISIONAL","8","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Thomas Dark","1","1","282","Time Attack","8","8","","","","0","8","878.499","3","107.78","73.483","72.123","17.6","0","Salt Lake City UT"
"Darryl Sheets","2","2","814","Time Attack","12","12","","","7.545","7.545","8","886.044","5","108.959","72.688","71.509","17.6","0","Hooper UT"
"Bill Dark","3","3","147","Time Attack","17","17","","","49.578","49.578","8","928.077","6","113.043","70.062","68.27","17.6","0","Park City UT"
"Jason Jorgensen","4","4","503","Time Attack","18","18","","","1:12.239","1:12.239","8","950.738","7","116.174","68.174","66.643","17.6","0","Salt Lake City UT"
"Steve Kozicki","5","5","00","Time Attack","10","10","","","1:14.717","1:14.717","8","953.216","7","116.561","67.947","66.47","17.6","0","Calgary AB"
"Mark Barton","6","6","727","Time Attack","14","14","","","1:16.186","1:16.186","8","954.685","4","116.799","67.809","66.367","17.6","0","Salt Lake City UT"
"Eric Jones","7","7","55","Time Attack","4","4","","","1 Lap","1 Lap","7","761.154","3","99.27","79.782","72.837","15.400000000000002","1","Draper  UT"
"Braden Jones","8","8","174","Time Attack","2","2","","","1 Lap","1 Lap","7","765.888","5","101.533","78.004","72.387","15.400000000000002","1","Draper UT"
"Steven Marco","9","9","177","Time Attack","6","6","","","1 Lap","1 Lap","7","767.832","3","104.012","76.145","72.203","15.400000000000002","1","Lindon UT"
"Duncan Biles","10","10","121","Time Attack","13","13","","","1 Lap","1 Lap","7","779.704","4","103.276","76.688","71.104","15.400000000000002","1","Herriman UT"
"Phil O'Bryan","11","11","217","Time Attack","9","9","","","1 Lap","1 Lap","7","838.983","5","110.955","71.38","66.08","15.400000000000002","1","Boise ID"
"Russell Biles","12","12","250","Time Attack","16","16","","","2 Laps","2 Laps","6","718.245","4","110.689","71.552","66.161","13.200000000000001","1","Herriman UT"
"Tiffany Webb","13","13","516","Time Attack","1","1","","","2 Laps","2 Laps","6","758.354","5","121.659","65.1","62.662","13.200000000000001","1","Chandler AZ"
"Shawn Bandel","14","14","803","Time Attack","19","","","","2 Laps","2 Laps","6","877.122","5","117.921","67.164","54.177","13.200000000000001","0","Erie CO"
"Daniel Egbert","15","15","21","Time Attack","7","7","","","3 Laps","3 Laps","5","543.714","3","106.323","74.49","72.832","11.0","0","SLC UT"
"Jerry Hicks","16","16","527","Time Attack","5","5","","","5 Laps","5 Laps","3","317.091","2","97.106","81.56","74.931","6.6000000000000005","1","Salt Lake City UT"
"Neil Carlson","17","17","8","Time Attack","11","11","","","6 Laps","6 Laps","2","208.579","2","99.669","79.463","75.942","4.4","0","edmonton Ab"
"Jeff Sloan","18","18","81","Time Attack","15","15","","","6 Laps","6 Laps","2","238.176","2","114.399","69.231","66.505","4.4","0","Edmonton Ab"
"Jerry Carson","19","19","782","Time Attack","3","3","","","7 Laps","7 Laps","1","115.59","1","113.277","69.917","68.518","2.2","0","West Valley UT"
"David Purcell","20","20","32","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","21","21","33","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","22","22","39","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Scott Rybarik","23","23","69","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Ryan McGowan","24","24","115","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","25","25","133","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Chad Carson","26","26","140","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jeff VanDerVoort","27","27","149","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Tom Webb","28","28","186","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"John Hewett","29","29","550","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Antonio Andrade","30","30","707","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Chris Padilla","31","31","808","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Andy Blunt","32","32","889","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
