"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Saturday 7 Combined GTO / Pro 500","1073741992","Harrison Eurosports Combined GTO / Carey's Cycle Pro 500","Race","2017-06-17 19:20:00 UTC","2017-06-17 19:35:50 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Combine GTO","1","1","","","","0","7","695.257","2","97.028","81.626","79.74","15.400000000000002","0","Oakley UT"
"Neil Carlson","2","2","8","Combine GTO","10","10","","","2.888","2.888","7","698.145","2","97.399","81.315","79.41","15.400000000000002","0","edmonton Ab"
"Justin Delong","3","3","87","Combine GTO","2","2","","","3.851","3.851","7","699.108","4","98.294","80.575","79.301","15.400000000000002","0","Fort Saskatchewan AB"
"Braden Jones","4","4","174","Combine GTO","14","14","","","38.382","38.382","7","733.639","3","102.319","77.405","75.569","15.400000000000002","0","Draper UT"
"Steven Marco","5","5","177","Combine GTO","15","15","","","45.005","45.005","7","740.262","2","104.009","76.147","74.892","15.400000000000002","0","Lindon UT"
"Matt DeVico","6","6","949","Combine GTO","4","4","","","49.532","49.532","7","744.789","5","104.965","75.454","74.437","15.400000000000002","0","Salt Lake City UT"
"Jeff VanDerVoort","7","7","149","Combine GTO","8","8","","","51.730","51.73","7","746.987","6","104.851","75.536","74.218","15.400000000000002","0","Edmonton AB"
"Tom Webb","8","8","186","Combine GTO","16","16","","","57.851","57.851","7","753.108","3","105.79","74.865","73.615","15.400000000000002","0","Salt Lake Utah"
"Spencer Kruger","9","9","101","Combine GTO","6","6","","","1:06.491","1:06.491","7","761.748","5","104.702","75.643","72.78","15.400000000000002","0","Boise ID"
"Don Losee","10","10","555","Combine GTO","9","9","","","1:10.569","1:10.569","7","765.826","6","107.527","73.656","72.392","15.400000000000002","0"
