"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Saturday R10 Novice GTU","1073741995","Keystone Solutions Novice GTU","Race","2017-06-17 20:20:00 UTC","2017-06-17 20:34:59 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Randy Schuler","1","1","213","Novice GTU","1","1","","","","0","7","733.265","5","103.489","76.53","75.607","15.400000000000002","0","Lethbridge AB"
"Genaro Lopez","2","2","122","Novice GTU","12","14","","","0.491","0.491","7","733.756","7","103.163","76.772","75.556","15.400000000000002","0","Salt Lake City UT"
"Tom Webb","3","3","186","Novice GTU","8","9","","","0.933","0.933","7","734.198","6","103.077","76.836","75.511","15.400000000000002","0","Salt Lake Utah"
"Jeff VanDerVoort","4","4","149","Novice GTU","4","4","","","0.980","0.98","7","734.245","7","103.902","76.226","75.506","15.400000000000002","0","Edmonton AB"
"Michael Cormier","5","5","171","Novice GTU","5","5","","","5.533","5.533","7","738.798","5","104.099","76.081","75.041","15.400000000000002","0","Edmonton AB"
"Thomas Dark","6","6","282","Novice GTU","2","2","","","20.927","20.927","7","754.192","2","105.714","74.919","73.509","15.400000000000002","0","Salt Lake City UT"
"Chris Padilla","7","7","808","Novice GTU","11","13","","","26.378","26.378","7","759.643","3","106.805","74.154","72.982","15.400000000000002","0","Orem UT"
"Jeff Sloan","8","8","81","Novice GTU","11","12","","","30.659","30.659","7","763.924","7","106.798","74.159","72.573","15.400000000000002","0","Edmonton Ab"
"John Hewett","9","9","550","Novice GTU","15","17","","","35.377","35.377","7","768.642","2","108.822","72.779","72.127","15.400000000000002","0","Ogden UT"
"Darryl Sheets","10","10","814","Novice GTU","16","18","","","52.556","52.556","7","785.821","6","109.355","72.425","70.55","15.400000000000002","0","Hooper UT"
"Russell Biles","11","11","250","Novice GTU","14","16","","","1:00.628","1:00.628","7","793.893","2","111.846","70.812","69.833","15.400000000000002","0","Herriman UT"
"Tiffany Webb","12","12","516","Novice GTU","7","8","","","1:20.445","1:20.445","7","813.71","7","113.45","69.81","68.132","15.400000000000002","0","Chandler AZ"
"Bill Dark","13","13","147","Novice GTU","13","15","","","1:21.844","1:21.844","7","815.109","7","113.249","69.934","68.015","15.400000000000002","0","Park City UT"
"Andy Blunt","14","14","889","Novice GTU","3","3","","","2 Laps","2 Laps","5","527.267","4","103.837","76.273","75.104","11.0","0","Salt Lake City UT"
"Jason Jorgensen","15","15","503","Novice GTU","10","11","","","5 Laps","5 Laps","2","283.204","1","131.155","60.387","55.931","4.4","1","Salt Lake City UT"
"Donald Rothfuss","16","16","556","Novice GTU","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chris Padilla","17","17","808","Novice GTU","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Tiffany Webb","18","18","516","Novice GTU","9","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
