"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Sunday 4 KOM GTO Qualifying","1073742011","KOM Qualifying","Qualifying","2017-06-18 17:00:00 UTC","2017-06-18 17:15:09 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","KOM GTO","6","6","","","","0","3","544.723","2","95.492","82.939","43.618","6.6000000000000005","1","Eagle Co"
"Jerry Hicks","2","2","527","KOM GTO","1","1","","","1.037","33.519","4","578.242","3","96.529","82.048","54.787","8.8","1","Salt Lake City UT"
"John Crump","3","3","31","KOM GTO","3","3","","","4.406","0 Laps","3","520.865","2","99.898","79.281","45.616","6.6000000000000005","1","Bragg Creek AB"
"Steve Kozicki","4","4","00","KOM GTO","4","4","","","4.653","3:59.144","6","783.867","5","100.145","79.085","60.623","13.200000000000001","0","Calgary AB"
"Kevin Dolan","5","5","39","KOM GTO","5","5","","","4.918","2:30.655","5","695.378","2","100.41","78.877","56.947","11.0","0","Bluffdale UT"
"Brian Childree","6","6","49","KOM GTO","2","2","","","","2 Laps","1","297.207","0","0.0","0.0","26.648","2.2","1","West Valley UT"
"Neil Carlson","7","7","8","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"David Purcell","8","8","32","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Justin Delong","9","9","87","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Ryan McGowan","10","10","115","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","11","11","133","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
