"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Saturday 2 Practice B","1073741985","Practice 4 B","Practice","2017-06-17 16:30:00 UTC","2017-06-17 16:47:02 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","260","B - Slower","5","3","","","","0","4","576.159","3","102.323","77.402","54.985","8.8","1","Midvale UT"
"Matt DeVico","2","2","949","B - Slower","6","4","","","2.024","1.409","4","577.568","3","104.347","75.901","54.851","8.8","1","Salt Lake City UT"
"Spencer Kruger","3","3","101","B - Slower","17","13","","","2.319","48.59","4","624.749","3","104.642","75.687","50.708","8.8","1","Boise ID"
"- 7921355 -","4","1","-??-","","8","3","","","2.416","0","4","550.962","4","104.739","75.617","57.499","8.8","0"
"Jeff VanDerVoort","5","4","149","B - Slower","15","11","","","2.828","2:49.556","5","745.715","4","105.151","75.32","53.103","11.0","0","Edmonton AB"
"Michael Cormier","6","5","171","B - Slower","12","9","","","3.164","2 Laps","2","355.733","2","105.487","75.08","44.528","4.4","0","Edmonton AB"
"Chris Padilla","7","6","808","B - Slower","7","5","","","3.987","2:01.405","5","697.564","2","106.31","74.499","56.769","11.0","1","Orem UT"
"Tyson Rapier","8","7","77","B - Slower","2","1","","","4.275","15.454","4","591.613","3","106.598","74.298","53.549","8.8","1","North Salt Lake UT"
"Randy Schuler","9","8","213","B - Slower","16","12","","","4.431","44.858","4","621.017","3","106.754","74.189","51.013","8.8","1","Lethbridge AB"
"Genaro Lopez","10","9","122","B - Slower","3","2","","","5.879","1:59.624","5","695.783","4","108.202","73.196","56.914","11.0","1","Salt Lake City UT"
"Thomas Dark","11","10","282","B - Slower","13","10","","","6.097","11.893","4","588.052","3","108.42","73.049","53.873","8.8","0","Salt Lake City UT"
"Daniel Egbert","12","11","21","B - Slower","9","6","","","7.970","3:07.046","5","763.205","2","110.293","71.809","51.886","11.0","1","SLC UT"
"- 9966398 -","13","2","-??-","","1","1","","","8.251","44.047","4","595.009","1","110.574","71.626","53.243","8.8","1"
"Phil O'Bryan","14","12","217","B - Slower","18","14","","","9.319","3:20.549","5","776.708","4","111.642","70.941","50.984","11.0","0","Boise ID"
"Russell Biles","15","13","250","B - Slower","11","8","","","10.221","2 Laps","2","387.95","1","112.544","70.372","40.83","4.4","1","Herriman UT"
"Jerry Carson","16","14","782","B - Slower","10","7","","","10.811","3 Laps","1","246.154","1","113.134","70.005","32.175","2.2","0","West Valley UT"
"- 2127957 -","17","3","-??-","","14","4","","","14.444","1 Lap","3","523.108","1","116.767","67.827","45.421","6.6000000000000005","1"
"- 4005539 -","18","4","-??-","","4","2","","","19.841","1 Lap","3","511.443","1","122.164","64.831","46.457","6.6000000000000005","1"
"Don Losee","19","15","555","B - Slower","0","","","","","4 Laps","0","36.664","0","0.0","0.0","0.0","0.0","1"
"James Peterec","20","16","58","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Scott Rybarik","21","17","69","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Jeff Sloan","22","18","81","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab"
"Steve Preece","23","19","167","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Braden Jones","24","20","174","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Tom Webb","25","21","186","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Tiffany Webb","26","22","516","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"John Hewett","27","23","550","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","28","24","556","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jason Madama","29","25","666","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDIAN HILLS CO"
"Antonio Andrade","30","26","707","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Andy Blunt","31","27","889","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
