"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Sunday 3 Practice C","1073742008","Practice 2 C","Practice","2017-06-18 15:15:00 UTC","2017-06-18 15:25:19 UTC","PROVISIONAL","4","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Morgan","1","1","52","C - Slowest","6","6","","","","0","4","558.669","3","114.624","69.095","56.706","8.8","0","Clinton UT"
"Cameron Lee","2","2","727x","C - Slowest","1","1","","","0.387","0 Laps","4","532.917","2","115.011","68.863","59.446","8.8","0","Aurora CO"
"Ryan Luke","3","3","20","C - Slowest","8","8","","","0.908","1 Lap","3","498.866","3","115.532","68.552","47.628","6.6000000000000005","0","West Valley UT"
"Braden Randall","4","4","114","C - Slowest","2","2","","","2.815","0 Laps","4","546.417","2","117.439","67.439","57.978","8.8","0","Salt Lake City UT"
"Brad Moore","5","5","33","C - Slowest","5","5","","","3.136","2 Laps","2","343.501","1","117.76","67.255","46.113","4.4","1","Salt Lake City UT"
"Robert Nolan","6","6","421","C - Slowest","7","7","","","6.443","2 Laps","2","384.539","1","121.067","65.418","41.192","4.4","0","West Valley City UT"
"Mark Barton","7","7","727","C - Slowest","4","4","","","7.451","23.496","4","582.165","4","122.075","64.878","54.418","8.8","0","Salt Lake City UT"
"Matt Phoumyxay","8","8","369","C - Slowest","3","3","","","8.963","2 Laps","2","369.633","1","123.587","64.084","42.853","4.4","1","Centerville Utah"
"Jason Jorgensen","9","9","503","C - Slowest","9","","","","10.025","3 Laps","1","336.336","1","124.649","63.538","23.548","2.2","0","Salt Lake City UT"
"Parissa Azarvand","10","10","725","C - Slowest","10","","","","18.417","2 Laps","2","540.032","2","133.041","59.531","29.332","4.4","0","Salt Lake City UT"
"Chad Carson","11","11","140","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Bill Dark","12","12","147","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jeff Masters","13","13","296","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Chad Richins","14","14","511","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
"Shawn Bandel","15","15","803","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"Darryl Sheets","16","16","814","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
