"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Saturday 3 Practice A","1073741986","Practice 2 A","Practice","2017-06-17 15:15:00 UTC","2017-06-17 15:26:50 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 5690044 -","1","1","-??-","","1","1","","","","0","3","393.487","3","94.747","83.591","60.383","6.6000000000000005","0"
"Neil Carlson","2","1","8","A - Fast","5","4","","","5.059","0","3","417.283","2","99.806","79.354","56.94","6.6000000000000005","0","edmonton Ab"
"Eric Jones","3","2","55","A - Fast","4","3","","","5.086","3:53.398","5","650.681","3","99.833","79.332","60.859","11.0","1","Draper  UT"
"Ryan Richardson","4","3","25","A - Fast","2","1","","","5.502","1:39.824","4","517.107","3","100.249","79.003","61.264","8.8","0","Clinton UT"
"Duncan Biles","5","4","121","A - Fast","6","5","","","8.469","51.713","3","468.996","1","103.216","76.732","50.661","6.6000000000000005","1","Herriman UT"
"Matt Guiver","6","5","23","A - Fast","3","2","","","8.698","1 Lap","2","340.347","1","103.445","76.562","46.541","4.4","1","Tooele UT"
"Kevin Dolan","7","6","39","A - Fast","9","","","","9.026","3:20.947","4","618.23","4","103.773","76.32","51.243","8.8","0","Bluffdale UT"
"Steven Marco","8","7","177","A - Fast","7","6","","","11.695","56.412","3","473.695","2","106.442","74.407","50.159","6.6000000000000005","1","Lindon UT"
"Erik Grim","9","8","86","A - Fast","8","","","","","2 Laps","1","301.866","0","0.0","0.0","26.237","2.2","1","West Jordan UT"
"Steve Kozicki","10","9","00","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"mike surratt","11","10","18","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Donavon Mortensen","12","11","24","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"John Crump","13","12","31","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bragg Creek AB"
"David Purcell","14","13","32","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brian Childree","15","14","49","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Kory Cowan","16","15","84","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Justin Delong","17","16","87","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Michael JR Bradshaw","18","17","96","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Ryan McGowan","19","18","115","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","20","19","133","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Sean Thomas","21","20","520","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Jerry Hicks","22","21","527","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Taylor Clark","23","22","712","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Joshua Bronfman","24","23","824","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
