"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Saturday R14 Deseret Dash 2","1073741999","The Edge Motorsports Deseret Dash 2","Race","2017-06-17 22:00:00 UTC","2017-06-17 22:13:32 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 2 - Expert","1","1","","","","0","7","684.219","4","96.01","82.491","81.027","15.400000000000002","0","Eagle Co"
"Ryan McGowan","2","2","115","Deseret Dash 2 - Expert","4","4","","","10.600","10.6","7","694.819","2","97.744","81.028","79.791","15.400000000000002","0","Calgary AB"
"Eric Jones","3","3","55","Deseret Dash 2 - Expert","3","3","","","10.611","10.611","7","694.83","4","97.702","81.063","79.789","15.400000000000002","0","Draper  UT"
"Matt DeVico","4","1","949","Deseret Dash 2 - Novice","16","2","","","33.672","0","7","717.891","7","101.175","78.28","77.226","15.400000000000002","0","Salt Lake City UT"
"Zac Miller","5","2","260","Deseret Dash 2 - Novice","17","3","","","33.763","0.091","7","717.982","7","100.801","78.571","77.216","15.400000000000002","0","Midvale UT"
"Randy Schuler","6","3","213","Deseret Dash 2 - Novice","21","7","","","57.284","23.612","7","741.503","7","103.41","76.588","74.767","15.400000000000002","0","Lethbridge AB"
"Jeff VanDerVoort","7","4","149","Deseret Dash 2 - Novice","20","6","","","59.513","25.841","7","743.732","6","104.952","75.463","74.543","15.400000000000002","0","Edmonton AB"
"Michael Cormier","8","5","171","Deseret Dash 2 - Novice","22","8","","","1:00.918","27.246","7","745.137","7","104.673","75.664","74.402","15.400000000000002","0","Edmonton AB"
"Jeff Sloan","9","6","81","Deseret Dash 2 - Novice","25","11","","","1:23.776","50.104","7","767.995","4","107.813","73.461","72.188","15.400000000000002","0","Edmonton Ab"
"Phil O'Bryan","10","4","217","Deseret Dash 2 - Expert","5","5","","","1:38.110","1:38.11","7","782.329","4","109.272","72.48","70.865","15.400000000000002","0","Boise ID"
"Tiffany Webb","11","7","516","Deseret Dash 2 - Novice","10","1","","","1 Lap","1 Lap","6","709.35","5","117.128","67.618","66.991","13.200000000000001","0","Chandler AZ"
"David Purcell","12","5","32","Deseret Dash 2 - Expert","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Spencer Kruger","13","6","101","Deseret Dash 2 - Expert","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Antonio Andrade","14","7","707","Deseret Dash 2 - Expert","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Neil Carlson","15","8","8","Deseret Dash 2 - Expert","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"Scott Rybarik","16","9","69","Deseret Dash 2 - Expert","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Justin Delong","17","10","87","Deseret Dash 2 - Expert","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Jeff Stern","18","11","133","Deseret Dash 2 - Expert","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Thomas Dark","19","8","282","Deseret Dash 2 - Novice","18","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Donald Rothfuss","20","9","556","Deseret Dash 2 - Novice","19","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Tiffany Webb","21","10","516","Deseret Dash 2 - Novice","23","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Bill Dark","22","11","147","Deseret Dash 2 - Novice","24","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Steven Marco","23","12","177","Deseret Dash 2 - Novice","26","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jason Jorgensen","24","13","503","Deseret Dash 2 - Novice","27","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Padilla","25","14","808","Deseret Dash 2 - Novice","28","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
