"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Sunday 2 Practice B","1073742006","Practice 3 B","Practice","2017-06-18 15:45:00 UTC","2017-06-18 15:58:30 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff VanDerVoort","1","1","149","B - Slower","17","16","","","","0","4","634.586","4","101.621","77.937","49.922","8.8","0","Edmonton AB"
"Steve Preece","2","2","167","B - Slower","1","1","","","2.479","42.135","5","676.721","3","104.1","76.081","58.517","11.0","1","Salt Lake City UT"
"Tom Webb","3","3","186","B - Slower","3","3","","","2.683","2:21.438","6","776.024","2","104.304","75.932","61.235","13.200000000000001","1","Salt Lake Utah"
"Braden Jones","4","4","174","B - Slower","14","13","","","2.770","15.619","4","650.205","3","104.391","75.869","48.723","8.8","1","Draper UT"
"Michael Cormier","5","5","171","B - Slower","19","","","","3.158","1 Lap","3","565.735","2","104.779","75.588","41.998","6.6000000000000005","0","Edmonton AB"
"Randy Schuler","6","6","213","B - Slower","12","11","","","3.606","1:59.55","5","754.136","2","105.227","75.266","52.51","11.0","1","Lethbridge AB"
"Spencer Kruger","7","7","101","B - Slower","15","14","","","4.196","2:02.08","5","756.666","3","105.817","74.846","52.335","11.0","1","Boise ID"
"James Peterec","8","8","58","B - Slower","2","2","","","4.549","2:40.998","6","795.584","2","106.17","74.597","59.73","13.200000000000001","1","Murray UT"
"Andy Blunt","9","9","889","B - Slower","21","","","","6.365","1:35.696","4","730.282","1","107.986","73.343","43.381","8.8","1","Salt Lake City UT"
"Tyson Rapier","10","10","77","B - Slower","4","4","","","6.587","1:13.965","5","708.551","4","108.208","73.192","55.889","11.0","1","North Salt Lake UT"
"- 9068876 -","11","1","-??-","","20","","","","6.717","0","4","727.259","1","108.338","73.105","43.561","8.8","1"
"Genaro Lopez","12","11","122","B - Slower","10","10","","","6.759","1 Lap","3","516.208","2","108.38","73.076","46.028","6.6000000000000005","1","Salt Lake City UT"
"Jeff Sloan","13","12","81","B - Slower","18","","","","6.962","1 Lap","3","553.286","3","108.583","72.94","42.943","6.6000000000000005","0","Edmonton Ab"
"Thomas Dark","14","13","282","B - Slower","9","9","","","7.075","2 Laps","2","375.112","2","108.696","72.864","42.227","4.4","0","Salt Lake City UT"
"Michael Hawkins","15","2","328","","5","1","","","7.820","-1 Laps","5","710.408","3","109.441","72.368","55.743","11.0","1"
"Phil O'Bryan","16","14","217","B - Slower","13","12","","","9.837","39.667","4","674.253","2","111.458","71.058","46.985","8.8","1","Boise ID"
"Jerry Carson","17","15","782","B - Slower","8","8","","","10.154","3 Laps","1","268.704","1","111.775","70.857","29.475","2.2","0","West Valley UT"
"Donald Rothfuss","18","16","556","B - Slower","6","6","","","10.462","1 Lap","3","510.842","2","112.083","70.662","46.511","6.6000000000000005","1","South Jordan UT"
"- 2127957 -","19","3","-??-","","11","2","","","12.072","45.405","5","772.664","3","113.693","69.661","51.251","11.0","1"
"Tiffany Webb","20","17","516","B - Slower","16","15","","","18.260","1 Lap","3","578.273","2","119.881","66.066","41.088","6.6000000000000005","1","Chandler AZ"
"Daniel Egbert","21","18","21","B - Slower","7","7","","","","2 Laps","2","479.334","0","0.0","0.0","33.046","4.4","1","SLC UT"
"mike surratt","22","1","18","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Scott Rybarik","23","19","69","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Russell Biles","24","20","250","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Zac Miller","25","21","260","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael Hawkins","26","22","328","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Hewett","27","23","550","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Don Losee","28","24","555","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Rothfuss","29","25","556","B - Slower","6","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jason Madama","30","26","666","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDIAN HILLS CO"
"Antonio Andrade","31","27","707","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Chris Padilla","32","28","808","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Matt DeVico","33","29","949","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
