"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Sunday 9 KOM GTO","1073742016","The Moto Station KOM GTO","Race","2017-06-18 20:10:00 UTC","2017-06-18 20:34:45 UTC","PROVISIONAL","14","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTO","2","2","","","","0","14","1334.117","13","94.167","84.106","83.111","30.800000000000004","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","KOM GTO","1","1","","","13.993","13.993","14","1348.11","3","95.065","83.311","82.248","30.800000000000004","0","Eagle Co"
"Brian Childree","3","3","49","KOM GTO","8","8","","","20.279","20.279","14","1354.396","6","94.648","83.678","81.867","30.800000000000004","0","West Valley UT"
"Justin Delong","4","4","87","KOM GTO","9","9","","","58.297","58.297","14","1392.414","8","97.431","81.288","79.631","30.800000000000004","0","Fort Saskatchewan AB"
"Steve Kozicki","5","5","00","KOM GTO","4","4","","","1:08.033","1:08.033","14","1402.15","9","98.616","80.312","79.079","30.800000000000004","0","Calgary AB"
"John Crump","6","6","31","KOM GTO","3","3","","","1:13.547","1:13.547","14","1407.664","2","98.681","80.259","78.769","30.800000000000004","0","Bragg Creek AB"
"Kevin Dolan","7","7","39","KOM GTO","5","5","","","7 Laps","7 Laps","7","703.313","7","98.816","80.149","78.827","15.400000000000002","0","Bluffdale UT"
"Neil Carlson","8","8","8","KOM GTO","6","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"David Purcell","9","9","32","KOM GTO","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Ryan McGowan","10","10","115","KOM GTO","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","11","11","133","KOM GTO","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
