"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Saturday 1 Practice C","1073741981","Practice 3 C","Practice","2017-06-17 15:30:00 UTC","2017-06-17 15:47:17 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Morgan","1","1","52","C - Slowest","4","4","","","","0","6","980.049","5","113.262","69.926","48.487","13.200000000000001","1","Clinton UT"
"Brad Moore","2","2","33","C - Slowest","7","7","","","0.488","21.57","6","1001.619","4","113.75","69.626","47.443","13.200000000000001","1","Salt Lake City UT"
"Darryl Sheets","3","3","814","C - Slowest","8","","","","2.002","2 Laps","4","925.781","3","115.264","68.712","34.22","8.8","1","Hooper UT"
"Mark Barton","4","4","727","C - Slowest","1","1","","","3.551","0 Laps","6","973.491","2","116.813","67.801","48.814","13.200000000000001","1","Salt Lake City UT"
"Jason Jorgensen","5","5","503","C - Slowest","6","6","","","3.552","39.069","6","1019.118","5","116.814","67.8","46.629","13.200000000000001","1","Salt Lake City UT"
"- 2099634 -","6","1","-??-","","9","","","","4.492","0","2","1012.607","1","117.754","67.259","15.643","4.4","1"
"Shawn Bandel","7","6","595","C - Slowest","3","3","","","9.346","1 Lap","5","915.561","4","122.608","64.596","43.252","11.0","1","Erie CO"
"Jeff Masters","8","7","296","C - Slowest","2","2","","","9.478","2 Laps","4","770.433","2","122.74","64.527","41.12","8.8","1","Ogden UT"
"Parissa Azarvand","9","8","725","C - Slowest","5","5","","","13.756","1 Lap","5","944.061","3","127.018","62.353","41.946","11.0","1","Salt Lake City UT"
"Ryan Luke","10","9","20","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Braden Randall","11","10","114","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","12","11","140","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Bill Dark","13","12","147","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Matt Phoumyxay","14","13","369","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Chad Richins","15","14","511","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
"Cameron Lee","16","15","727x","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
