"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Sunday R10 Novice GTO / Moto 3","1073742017","Discount Tire Novice GTO / Edge Motorsports Moto 3","Race","2017-06-18 20:30:00 UTC","2017-06-18 20:45:20 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Novice GTO","1","1","","","","0","7","687.33","2","96.884","81.747","80.66","15.400000000000002","0","Oakley UT"
"Braden Jones","2","2","174","Novice GTO","2","2","","","26.005","26.005","7","713.335","5","99.81","79.351","77.719","15.400000000000002","0","Draper UT"
"Zac Miller","3","3","260","Novice GTO","5","5","","","26.560","26.56","7","713.89","2","100.933","78.468","77.659","15.400000000000002","0","Midvale UT"
"Genaro Lopez","4","4","122","Novice GTO","3","3","","","44.026","44.026","7","731.356","3","102.319","77.405","75.804","15.400000000000002","0","Salt Lake City UT"
"Jeff VanDerVoort","5","5","149","Novice GTO","7","7","","","44.379","44.379","7","731.709","6","103.242","76.713","75.768","15.400000000000002","0","Edmonton AB"
"Tom Webb","6","6","186","Novice GTO","8","9","","","47.019","47.019","7","734.349","5","103.4","76.596","75.495","15.400000000000002","0","Salt Lake Utah"
"Andy Blunt","7","7","889","Novice GTO","14","15","","","52.521","52.521","7","739.851","5","104.008","76.148","74.934","15.400000000000002","0","Salt Lake City UT"
"Chris Padilla","8","8","808","Novice GTO","12","13","","","1:04.994","1:04.994","7","752.324","3","104.596","75.72","73.692","15.400000000000002","0","Orem UT"
"Donald Rothfuss","9","9","556","Novice GTO","6","6","","","1:18.950","1:18.95","7","766.28","7","106.864","74.113","72.35","15.400000000000002","0","South Jordan UT"
"Thomas Dark","10","10","282","Novice GTO","11","12","","","1:19.085","1:19.085","7","766.415","7","107.191","73.887","72.337","15.400000000000002","0","Salt Lake City UT"
"mike surratt","11","1","18","Moto3","27","4","","","1 Lap","0","6","687.521","6","109.551","72.295","69.118","13.200000000000001","0","Aurora CO"
"Jason Madama","12","2","666","Moto3","36","13","","","1 Lap","0.78","6","688.301","3","110.037","71.976","69.04","13.200000000000001","0","INDIAN HILLS CO"
"Bill Dark","13","11","147","Novice GTO","16","17","","","1 Lap","5.304","6","692.634","2","112.745","70.247","68.608","13.200000000000001","0","Park City UT"
"Chad Carson","14","3","140","Moto3","28","5","","","1 Lap","5.961","6","693.482","4","110.759","71.507","68.524","13.200000000000001","0","Riverton UT"
"Brad Moore","15","4","33","Moto3","25","2","","","1 Lap","10.634","6","698.155","5","111.905","70.774","68.065","13.200000000000001","0","Salt Lake City UT"
"Tiffany Webb","16","12","516","Novice GTO","7","8","","","1 Lap","18.671","6","706.001","2","114.835","68.969","67.309","13.200000000000001","0","Chandler AZ"
"Ryan Luke","17","5","20","Moto3","39","16","","","1 Lap","21.136","6","708.657","3","113.224","69.95","67.056","13.200000000000001","0","West Valley UT"
"Anthony Morgan","18","6","52","Moto3","26","3","","","1 Lap","24.987","6","712.508","5","113.878","69.548","66.694","13.200000000000001","0","Clinton UT"
"Shawn Bandel","19","7","803","Moto3","37","14","","","1 Lap","26.93","6","714.451","2","113.58","69.731","66.513","13.200000000000001","0","Erie CO"
"Matt Phoumyxay","20","13","516","Novice GTO","12","14","","","1 Lap","28.217","6","715.547","4","113.238","69.941","66.411","13.200000000000001","0","Chandler AZ"
"Jeff Masters","21","8","296","Moto3","30","7","","","1 Lap","39.333","6","726.854","2","115.365","68.652","65.378","13.200000000000001","0","Ogden UT"
"Robert Nolan","22","9","421","Moto3","35","12","","","1 Lap","40.342","6","727.863","2","116.047","68.248","65.287","13.200000000000001","0","West Valley City UT"
"Mark Barton","23","10","727","Moto3","31","8","","","1 Lap","55.963","6","743.484","6","119.146","66.473","63.915","13.200000000000001","0","Salt Lake City UT"
"Parissa Azarvand","24","11","725","Moto3","32","9","","","1 Lap","1:14.51","6","762.031","3","121.574","65.146","62.36","13.200000000000001","0","Salt Lake City UT"
"Braden Randall","25","12","114","Moto3","34","11","","","1 Lap","1:19.252","6","766.773","2","122.95","64.416","61.974","13.200000000000001","0","Salt Lake City UT"
"Jason Jorgensen","26","13","503","Moto3","13","1","","","1 Lap","1:57.375","6","804.896","6","127.827","61.959","59.039","13.200000000000001","0","Salt Lake City UT"
"Michael Cormier","27","14","171","Novice GTO","9","10","","","3 Laps","3 Laps","4","429.879","3","104.185","76.019","73.695","8.8","0","Edmonton AB"
"- 8817538 -","28","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 6872162 -","29","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 2537088 -","30","3","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4336817 -","31","4","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 2005224 -","32","5","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Schuler","33","15","213","Novice GTO","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Chris Padilla","34","16","808","Novice GTO","10","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Jeff Sloan","35","17","81","Novice GTO","15","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab"
"Steve Preece","36","18","167","Novice GTO","17","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Steven Marco","37","19","177","Novice GTO","18","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Russell Biles","38","20","250","Novice GTO","19","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"John Hewett","39","21","550","Novice GTO","20","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Russell Biles","40","14","250","Moto3","29","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Matt Phoumyxay","41","15","369","Moto3","33","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Chad Richins","42","16","511","Moto3","38","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
