"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Sunday R12 Open SuperBike","1073742019","The Moto Station Open SuperBike","Race","2017-06-18 21:10:00 UTC","2017-06-18 21:22:10 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Open Superbike","1","1","","","","0","7","664.145","4","93.947","84.303","83.476","15.400000000000002","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","Open Superbike","6","6","","","12.655","12.655","7","676.8","2","94.8","83.544","81.915","15.400000000000002","0","Eagle Co"
"Brian Childree","3","3","49","Open Superbike","2","2","","","22.740","22.74","7","686.885","7","96.948","81.693","80.712","15.400000000000002","0","West Valley UT"
"Justin Delong","4","4","87","Open Superbike","4","4","","","25.176","25.176","7","689.321","3","97.531","81.205","80.427","15.400000000000002","0","Fort Saskatchewan AB"
"Eric Jones","5","5","55","Open Superbike","9","9","","","25.591","25.591","7","689.736","2","97.428","81.291","80.379","15.400000000000002","0","Draper  UT"
"John Crump","6","6","31","Open Superbike","11","11","","","40.625","40.625","7","704.77","2","98.734","80.216","78.664","15.400000000000002","0","Bragg Creek AB"
"Steve Kozicki","7","7","00","Open Superbike","8","8","","","52.143","52.143","7","716.288","2","100.274","78.984","77.399","15.400000000000002","0","Calgary AB"
"Ryan McGowan","8","8","115","Open Superbike","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Kevin Dolan","9","9","39","Open Superbike","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"David Purcell","10","10","32","Open Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Neil Carlson","11","11","8","Open Superbike","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"Jeff Stern","12","12","133","Open Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
