"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Sunday R15 Formula 40","1073742022","Harrison Eurosports Formula 40","Race","2017-06-18 22:00:00 UTC","2017-06-18 22:13:22 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steve Kozicki","1","1","00","Formula 40 - GTO","2","2","","","","0","7","704.488","6","99.236","79.81","78.695","15.400000000000002","0","Calgary AB"
"Kevin Dolan","2","2","39","Formula 40 - GTO","1","1","","","2.399","2.399","7","706.887","3","100.109","79.114","78.428","15.400000000000002","0","Bluffdale UT"
"Michael Cormier","3","1","171","Formula 40 - GTU","15","3","","","50.682","0","7","755.17","2","104.825","75.554","73.414","15.400000000000002","0","Edmonton AB"
"Michael Hawkins","4","2","328","Formula 40 - GTU","18","6","","","1:01.612","10.93","7","766.1","6","106.886","74.098","72.367","15.400000000000002","0"
"Daniel Egbert","5","3","21","Formula 40 - GTO","5","5","","","1:02.516","1:02.516","7","767.004","6","107.08","73.963","72.281","15.400000000000002","0","SLC UT"
"Donald Rothfuss","6","3","556","Formula 40 - GTU","13","1","","","1:06.027","15.345","7","770.515","5","109.065","72.617","71.952","15.400000000000002","0","South Jordan UT"
"mike surratt","7","4","18","Formula 40 - GTU","14","2","","","1:14.462","23.78","7","778.95","2","109.427","72.377","71.173","15.400000000000002","0","Aurora CO"
"Eric Jones","8","4","55","Formula 40 - GTO","4","4","","","6 Laps","6 Laps","1","148.841","0","0.0","0.0","53.211","2.2","1","Draper  UT"
"David Purcell","9","5","32","Formula 40 - GTO","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Scott Rybarik","10","6","69","Formula 40 - GTO","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Spencer Kruger","11","7","101","Formula 40 - GTO","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jeff Stern","12","8","133","Formula 40 - GTO","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Steven Marco","13","9","177","Formula 40 - GTO","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Tom Webb","14","5","186","Formula 40 - GTU","16","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Phil O'Bryan","15","6","217","Formula 40 - GTU","17","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
