"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Saturday R15 Sportsman","1073742000","Stansbury Concert Series Sportsman","Race","2017-06-17 22:20:00 UTC","2017-06-17 22:33:59 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","Sportsman","4","4","","","","0","7","739.939","7","104.085","76.092","74.925","15.4","0","Salt Lake City UT"
"Tom Webb","2","2","186","Sportsman","1","1","","","0.243","0.243","7","740.182","5","103.321","76.654","74.9","15.4","0","Salt Lake Utah"
"Don Losee","3","3","555","Sportsman","3","3","","","8.499","8.499","7","748.438","3","105.778","74.874","74.074","15.4","0"
"Jeff Sloan","4","4","81","Sportsman","11","13","","","19.657","19.657","7","759.596","2","106.835","74.133","72.986","15.4","0","Edmonton Ab"
"Chris Padilla","5","5","808","Sportsman","5","6","","","19.766","19.766","7","759.705","4","106.764","74.182","72.976","15.4","0","Orem UT"
"Thomas Dark","6","6","282","Sportsman","5","5","","","26.064","26.064","7","766.003","5","107.018","74.006","72.376","15.4","0","Salt Lake City UT"
"John Hewett","7","7","550","Sportsman","15","17","","","26.549","26.549","7","766.488","2","108.315","73.12","72.33","15.4","0","Ogden UT"
"Russell Biles","8","8","250","Sportsman","14","16","","","40.976","40.976","7","780.915","7","109.309","72.455","70.994","15.4","0","Herriman UT"
"Jerry Carson","9","9","782","Sportsman","7","9","","","41.385","41.385","7","781.324","7","109.665","72.22","70.956","15.4","0","West Valley UT"
"Tiffany Webb","10","10","516","Sportsman","7","8","","","1:21.693","1:21.693","7","821.632","4","116.323","68.086","67.475","15.4","0","Chandler AZ"
"Steve Kozicki","11","11","00","Sportsman","10","12","","","1:35.160","1:35.16","7","835.099","6","116.772","67.824","66.387","15.4","0","Calgary AB"
"- 7350604 -","12","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1518349 -","13","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Padilla","14","12","808","Sportsman","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Jason Jorgensen","15","13","503","Sportsman","6","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Andy Blunt","16","14","889","Sportsman","8","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tiffany Webb","17","15","516","Sportsman","9","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Chad Carson","18","16","140","Sportsman","12","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Bill Dark","19","17","147","Sportsman","13","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Mark Barton","20","18","727","Sportsman","16","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
