"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Saturday R12 Middleweight SuperStock","1073741997","Trackstar Racing Middle Weight SuperStock","Race","2017-06-17 21:00:00 UTC","2017-06-17 21:14:57 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Middleweight Superstock","1","1","","","","0","7","690.415","5","96.474","82.095","80.3","15.400000000000002","0","Salt Lake City Utah"
"Ryan Richardson","2","2","25","Middleweight Superstock","2","3","","","3.757","3.757","7","694.172","7","97.763","81.012","79.865","15.400000000000002","0","Clinton UT"
"Sean Thomas","3","3","520","Middleweight Superstock","3","4","","","4.108","4.108","7","694.523","6","97.86","80.932","79.825","15.400000000000002","0","Firestone CO"
"Duncan Biles","4","4","121","Middleweight Superstock","4","5","","","18.622","18.622","7","709.037","4","100.058","79.154","78.191","15.400000000000002","0","Herriman UT"
"Erik Grim","5","5","86","Middleweight Superstock","11","12","","","22.129","22.129","7","712.544","3","100.5","78.806","77.806","15.400000000000002","0","West Jordan UT"
"Taylor Clark","6","6","712","Middleweight Superstock","6","7","","","33.095","33.095","7","723.51","2","101.869","77.747","76.626","15.400000000000002","0","Centerville UT"
"Steve Kozicki","7","7","00","Middleweight Superstock","7","8","","","45.841","45.841","7","736.256","7","104.14","76.051","75.3","15.400000000000002","0","Calgary AB"
"Tyson Rapier","8","8","77","Middleweight Superstock","10","11","","","1:12.663","1:12.663","7","763.078","2","107.393","73.748","72.653","15.400000000000002","0","North Salt Lake UT"
"jerome samarjian","9","9","469","Middleweight Superstock","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kory Cowan","10","10","84","Middleweight Superstock","1","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Donavon Mortensen","11","11","24","Middleweight Superstock","5","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Jerry Carson","12","12","782","Middleweight Superstock","8","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Phil O'Bryan","13","13","217","Middleweight Superstock","9","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matt Guiver","14","14","23","Middleweight Superstock","12","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
