"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Sunday R13 Heavyweight SuperBike","1073742020","LaMonica's Restaurant Supply Heavyweight Superbike","Race","2017-06-18 21:30:00 UTC","2017-06-18 21:45:32 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Heavyweight Superbike","3","3","","","","0","7","709.771","4","96.637","81.956","78.11","15.400000000000002","0","Salt Lake City Utah"
"Erik Grim","2","2","86","Heavyweight Superbike","8","8","","","0.367","0.367","7","710.138","7","100.582","78.742","78.069","15.400000000000002","0","West Jordan UT"
"Duncan Biles","3","3","121","Heavyweight Superbike","1","1","","","0.454","0.454","7","710.225","6","99.66","79.47","78.06","15.400000000000002","0","Herriman UT"
"James Peterec","4","4","58","Heavyweight Superbike","4","4","","","39.244","39.244","7","749.015","3","105.552","75.034","74.017","15.400000000000002","0","Murray UT"
"Spencer Kruger","5","5","101","Heavyweight Superbike","9","9","","","39.719","39.719","7","749.49","4","104.892","75.506","73.97","15.400000000000002","0","Boise ID"
"Daniel Egbert","6","6","21","Heavyweight Superbike","5","5","","","47.641","47.641","7","757.412","7","106.735","74.202","73.197","15.400000000000002","0","SLC UT"
"Matt Guiver","7","7","23","Heavyweight Superbike","6","6","","","3 Laps","3 Laps","4","393.587","3","97.03","81.624","80.49","8.8","0","Tooele UT"
"Donavon Mortensen","8","8","24","Heavyweight Superbike","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Scott Rybarik","9","9","69","Heavyweight Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Michael Hawkins","10","10","328","Heavyweight Superbike","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Clark","11","11","712","Heavyweight Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Jerry Carson","12","12","782","Heavyweight Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
