"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Saturday 1 Practice C","1073741982","Practice 4 C","Practice","2017-06-17 16:15:00 UTC","2017-06-17 16:31:13 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Moore","1","1","33","C - Slowest","3","3","","","","0","6","846.605","2","112.393","70.467","56.13","13.200000000000001","0","Salt Lake City UT"
"Anthony Morgan","2","2","52","C - Slowest","2","2","","","0.093","1 Lap","5","696.121","2","112.486","70.409","56.887","11.0","0","Clinton UT"
"Darryl Sheets","3","3","814","C - Slowest","6","6","","","0.260","1 Lap","5","782.89","4","112.653","70.304","50.582","11.0","0","Hooper UT"
"Chad Carson","4","4","140","C - Slowest","1","1","","","0.868","3 Laps","3","469.409","1","113.261","69.927","50.617","6.6000000000000005","0","Riverton UT"
"Mark Barton","5","5","727","C - Slowest","4","4","","","4.227","1 Lap","5","745.45","4","116.62","67.913","53.122","11.0","0","Salt Lake City UT"
"Jason Jorgensen","6","6","503","C - Slowest","8","8","","","9.409","1 Lap","5","833.996","3","121.802","65.024","47.482","11.0","0","Salt Lake City UT"
"Parissa Azarvand","7","7","725","C - Slowest","5","5","","","11.695","1 Lap","5","773.489","1","124.088","63.826","51.197","11.0","0","Salt Lake City UT"
"Chad Richins","8","8","511","C - Slowest","7","7","","","40.073","1:12.535","4","919.14","1","152.466","51.946","34.467","8.8","1","Tooele  UT"
"Ryan Luke","9","9","20","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Braden Randall","10","10","114","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Bill Dark","11","11","147","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jeff Masters","12","12","296","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Matt Phoumyxay","13","13","369","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Shawn Bandel","14","14","595","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"Cameron Lee","15","15","727x","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
