"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Saturday 6 Deseret Dash 1","1073741991","The Edge Motorsports Deseret Dash 1","Race","2017-06-17 19:00:00 UTC","2017-06-17 19:15:24 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 1 - Expert","1","1","","","","0","7","687.206","3","96.635","81.958","80.674","15.400000000000002","0","Eagle Co"
"Ryan McGowan","2","2","115","Deseret Dash 1 - Expert","4","4","","","13.945","13.945","7","701.151","2","98.743","80.208","79.07","15.400000000000002","0","Calgary AB"
"Eric Jones","3","3","55","Deseret Dash 1 - Expert","3","3","","","25.639","25.639","7","712.845","2","99.106","79.914","77.773","15.400000000000002","0","Draper  UT"
"Zac Miller","4","1","260","Deseret Dash 1 - Novice","17","3","","","31.253","0","7","718.459","2","101.151","78.299","77.165","15.400000000000002","0","Midvale UT"
"Matt DeVico","5","2","949","Deseret Dash 1 - Novice","16","2","","","53.776","22.523","7","740.982","4","103.918","76.214","74.82","15.400000000000002","0","Salt Lake City UT"
"Jeff VanDerVoort","6","3","149","Deseret Dash 1 - Novice","20","6","","","57.301","26.048","7","744.507","7","104.478","75.805","74.465","15.400000000000002","0","Edmonton AB"
"Michael Cormier","7","4","171","Deseret Dash 1 - Novice","23","9","","","1:07.629","36.376","7","754.835","3","103.804","76.298","73.447","15.400000000000002","0","Edmonton AB"
"Andy Blunt","8","5","889","Deseret Dash 1 - Novice","22","8","","","1:16.276","45.023","7","763.482","5","105.503","75.069","72.615","15.400000000000002","0","Salt Lake City UT"
"Phil O'Bryan","9","4","217","Deseret Dash 1 - Expert","5","5","","","1:16.762","1:16.762","7","763.968","6","106.647","74.264","72.568","15.400000000000002","0","Boise ID"
"Russell Biles","10","6","250","Deseret Dash 1 - Novice","28","14","","","1:38.595","1:07.342","7","785.801","7","108.009","73.327","70.552","15.400000000000002","0","Herriman UT"
"Donald Rothfuss","11","7","556","Deseret Dash 1 - Novice","12","1","","","1:39.646","1:08.393","7","786.852","7","108.712","72.853","70.458","15.400000000000002","0","South Jordan UT"
"Jeff Sloan","12","8","81","Deseret Dash 1 - Novice","25","11","","","1:43.839","1:12.586","7","791.045","6","110.307","71.8","70.085","15.400000000000002","0","Edmonton Ab"
"Matt Guiver","13","1","23","","11","1","","","1:57.427","0","7","804.633","5","99.514","79.587","68.901","15.400000000000002","0"
"Bill Dark","14","9","147","Deseret Dash 1 - Novice","26","12","","","1 Lap","1 Lap","6","699.589","4","114.276","69.306","67.926","13.200000000000001","0","Park City UT"
"Tiffany Webb","15","10","516","Deseret Dash 1 - Novice","24","10","","","1 Lap","5.974","6","724.433","4","118.168","67.023","65.596","13.200000000000001","0","Chandler AZ"
"David Purcell","16","5","32","Deseret Dash 1 - Expert","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Antonio Andrade","17","6","707","Deseret Dash 1 - Expert","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Scott Rybarik","18","7","69","Deseret Dash 1 - Expert","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Neil Carlson","19","8","8","Deseret Dash 1 - Expert","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"Justin Delong","20","9","87","Deseret Dash 1 - Expert","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Jeff Stern","21","10","133","Deseret Dash 1 - Expert","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Taylor Clark","22","11","712","Deseret Dash 1 - Expert","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Thomas Dark","23","11","282","Deseret Dash 1 - Novice","18","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Donald Rothfuss","24","12","556","Deseret Dash 1 - Novice","19","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Randy Schuler","25","13","213","Deseret Dash 1 - Novice","21","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Tom Webb","26","14","186","Deseret Dash 1 - Novice","27","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Chris Padilla","27","15","808","Deseret Dash 1 - Novice","29","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
