"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Sunday R11 Middleweight Superbike","1073742018","The Moto Station Middleweight SuperBike","Race","2017-06-18 20:50:00 UTC","2017-06-18 21:03:04 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Middleweight Superbike","3","3","","","","0","7","688.216","4","97.189","81.491","80.556","15.400000000000002","0","Salt Lake City Utah"
"Matt Guiver","2","2","23","Middleweight Superbike","10","10","","","7.133","7.133","7","695.349","7","97.413","81.303","79.73","15.400000000000002","0","Tooele UT"
"Sean Thomas","3","3","520","Middleweight Superbike","8","8","","","8.473","8.473","7","696.689","6","97.598","81.149","79.576","15.400000000000002","0","Firestone CO"
"Duncan Biles","4","4","121","Middleweight Superbike","4","4","","","15.432","15.432","7","703.648","5","98.934","80.053","78.789","15.400000000000002","0","Herriman UT"
"Erik Grim","5","5","86","Middleweight Superbike","11","11","","","26.534","26.534","7","714.75","4","100.056","79.156","77.566","15.400000000000002","0","West Jordan UT"
"Taylor Clark","6","6","712","Middleweight Superbike","5","5","","","31.604","31.604","7","719.82","2","101.768","77.824","77.019","15.400000000000002","0","Centerville UT"
"Ryan Richardson","7","7","25","Middleweight Superbike","2","2","","","2 Laps","2 Laps","5","492.043","2","97.4","81.314","80.481","11.0","0","Clinton UT"
"Michael JR Bradshaw","8","8","96","Middleweight Superbike","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Donavon Mortensen","9","9","24","Middleweight Superbike","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Jerry Carson","10","10","782","Middleweight Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"James Peterec","11","11","58","Middleweight Superbike","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Phil O'Bryan","12","12","217","Middleweight Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Michael Hawkins","13","13","328","Middleweight Superbike","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
