"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Sunday 2 Practice B","1073742005","Practice 2 B","Practice","2017-06-18 15:00:00 UTC","2017-06-18 15:18:05 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff VanDerVoort","1","1","149","B - Slower","17","","","","","0","4","913.204","4","101.524","78.011","34.691","8.8","0","Edmonton AB"
"James Krstich","2","1","325","","19","","","","2.014","0","3","844.834","3","103.538","76.494","28.124","6.6000000000000005","0"
"Randy Schuler","3","2","213","B - Slower","1","1","","","4.318","1 Lap","3","660.469","2","105.842","74.829","35.974","6.6000000000000005","1","Lethbridge AB"
"Tom Webb","4","3","186","B - Slower","3","2","","","4.410","1:00.254","6","973.458","4","105.934","74.764","48.816","13.200000000000001","0","Salt Lake Utah"
"Braden Jones","5","4","174","B - Slower","10","8","","","5.545","1 Lap","3","725.789","2","107.069","73.971","32.737","6.6000000000000005","1","Draper UT"
"Daniel Egbert","6","5","21","B - Slower","14","11","","","6.303","49.248","5","962.452","2","107.827","73.451","41.145","11.0","0","SLC UT"
"Chris Padilla","7","6","808","B - Slower","6","5","","","7.019","25.226","5","938.43","3","108.543","72.966","42.198","11.0","0","Orem UT"
"James Peterec","8","7","58","B - Slower","4","3","","","7.055","0 Laps","4","788.713","2","108.579","72.942","40.167","8.8","1","Murray UT"
"Steve Preece","9","8","167","B - Slower","5","4","","","7.858","-1 Laps","5","908.137","4","109.382","72.407","43.606","11.0","0","Salt Lake City UT"
"Tyson Rapier","10","9","77","B - Slower","12","9","","","8.023","41.34","5","954.544","4","109.547","72.298","41.486","11.0","0","North Salt Lake UT"
"Genaro Lopez","11","10","122","B - Slower","0","","","","9.026","0 Laps","4","871.53","3","110.55","71.642","36.35","8.8","1","Salt Lake City UT"
"Thomas Dark","12","11","282","B - Slower","8","6","","","9.229","1 Lap","3","695.755","2","110.753","71.51","34.15","6.6000000000000005","0","Salt Lake City UT"
"Michael Hawkins","13","2","328","","11","2","","","9.342","0 Laps","3","698.757","3","110.866","71.438","34.003","6.6000000000000005","0"
"mike surratt","14","1","18","A - Fast","2","1","","","9.707","0","6","1006.653","3","111.231","71.203","47.206","13.200000000000001","0","Aurora CO"
"Jerry Carson","15","12","782","B - Slower","9","7","","","10.814","2 Laps","2","587.552","2","112.338","70.502","26.959","4.4","0","West Valley UT"
"- 2127957 -","16","3","-??-","","7","1","","","12.872","1:59.579","5","964.413","4","114.396","69.233","41.061","11.0","0"
"Phil O'Bryan","17","13","217","B - Slower","18","","","","16.225","1:52.677","4","1025.881","3","117.749","67.262","30.881","8.8","0","Boise ID"
"Donald Rothfuss","18","14","556","B - Slower","13","10","","","16.726","2 Laps","2","643.483","1","118.25","66.977","24.616","4.4","1","South Jordan UT"
"Tiffany Webb","19","15","516","B - Slower","15","12","","","21.119","1 Lap","3","771.297","2","122.643","64.578","30.805","6.6000000000000005","1","Chandler AZ"
"Scott Rybarik","20","16","69","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Jeff Sloan","21","17","81","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab"
"Spencer Kruger","22","18","101","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Michael Cormier","23","19","171","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Russell Biles","24","20","250","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Zac Miller","25","21","260","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael Hawkins","26","22","328","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Hewett","27","23","550","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Don Losee","28","24","555","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madama","29","25","666","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDIAN HILLS CO"
"Antonio Andrade","30","26","707","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Andy Blunt","31","27","889","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matt DeVico","32","28","949","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
