"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Sunday R16 Lightweight Twins / Sportsman","1073742023","Southpaw Motorsports Lightweight Twins / Stansbury Concert Series Sportsman","Race","2017-06-18 22:20:00 UTC","2017-06-18 22:34:36 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","Sportsman","3","4","","","","0","7","745.644","2","104.157","76.039","74.352","15.400000000000002","0","Salt Lake City UT"
"Chris Padilla","2","2","808","Sportsman","2","2","","","8.622","8.622","7","754.266","2","104.682","75.658","73.502","15.400000000000002","0","Orem UT"
"Jeff Sloan","3","3","81","Sportsman","9","10","","","10.505","10.505","7","756.149","2","106.521","74.352","73.319","15.400000000000002","0","Edmonton Ab"
"Jerry Carson","4","4","782","Sportsman","6","7","","","21.997","21.997","7","767.641","3","108.231","73.177","72.221","15.400000000000002","0","West Valley UT"
"mike surratt","5","1","18","Lightweight Twins","21","3","","","44.654","0","7","790.298","2","107.88","73.415","70.151","15.400000000000002","0","Aurora CO"
"Shawn Bandel","6","2","803","Lightweight Twins","28","10","","","1:13.924","29.27","7","819.568","2","112.805","70.21","67.645","15.400000000000002","0","Erie CO"
"Robert Nolan","7","3","421","Lightweight Twins","25","7","","","1:21.017","36.363","7","826.661","2","112.765","70.235","67.065","15.400000000000002","0","West Valley City UT"
"Jeff Masters","8","4","296","Lightweight Twins","27","9","","","1:25.059","40.405","7","830.703","3","113.547","69.751","66.739","15.400000000000002","0","Ogden UT"
"Chad Carson","9","5","140","Lightweight Twins","20","2","","","1:42.275","57.621","7","847.919","6","116.975","67.707","65.384","15.400000000000002","0","Riverton UT"
"Parissa Azarvand","10","6","725","Lightweight Twins","24","6","","","1:42.696","58.042","7","848.34","6","117.454","67.431","65.351","15.400000000000002","0","Salt Lake City UT"
"Matt Phoumyxay","11","7","369","Lightweight Twins","26","8","","","1:44.636","59.982","7","850.28","3","116.419","68.03","65.202","15.400000000000002","0","Centerville Utah"
"Mark Barton","12","8","727","Lightweight Twins","23","5","","","1 Lap","1 Lap","6","769.965","2","119.464","66.296","61.717","13.200000000000001","0","Salt Lake City UT"
"Jason Jorgensen","13","5","503","Sportsman","5","6","","","2 Laps","18.891","5","764.535","4","129.515","61.151","51.796","11.0","0","Salt Lake City UT"
"Andy Blunt","14","6","889","Sportsman","7","8","","","4 Laps","4 Laps","3","320.239","2","104.917","75.488","74.195","6.6000000000000005","0","Salt Lake City UT"
"Tom Webb","15","7","186","Sportsman","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Chris Padilla","16","8","808","Sportsman","2","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Thomas Dark","17","9","282","Sportsman","4","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tiffany Webb","18","10","516","Sportsman","8","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Braden Randall","19","11","114","Sportsman","10","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Bill Dark","20","12","147","Sportsman","11","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Steve Preece","21","13","167","Sportsman","12","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Russell Biles","22","14","250","Sportsman","13","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"John Hewett","23","15","550","Sportsman","14","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Brad Moore","24","9","33","Lightweight Twins","19","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Anthony Morgan","25","10","52","Lightweight Twins","22","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Ryan Luke","26","11","20","Lightweight Twins","29","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
