"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Saturday 9 Moto 1","1073741994","Recycle Solutions Moto 1","Race","2017-06-17 20:00:00 UTC","2017-06-17 20:15:25 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Moto1","2","2","","","","0","7","673.788","2","94.619","83.704","82.281","15.400000000000002","0","Oakley UT"
"Jerry Hicks","2","2","527","Moto1","1","1","","","3.809","3.809","7","677.597","2","94.56","83.756","81.819","15.400000000000002","0","Salt Lake City UT"
"Michael JR Bradshaw","3","3","96","Moto1","7","7","","","4.053","4.053","7","677.841","2","95.656","82.797","81.789","15.400000000000002","0","Eagle Co"
"Ryan McGowan","4","4","115","Moto1","4","4","","","27.033","27.033","7","700.821","2","99.232","79.813","79.107","15.400000000000002","0","Calgary AB"
"John Crump","5","5","31","Moto1","9","9","","","41.694","41.694","7","715.482","2","100.297","78.965","77.486","15.400000000000002","0","Bragg Creek AB"
"Kevin Dolan","6","6","39","Moto1","5","5","","","42.877","42.877","7","716.665","2","101.124","78.32","77.358","15.400000000000002","0","Bluffdale UT"
"Steve Kozicki","7","7","00","Moto1","6","6","","","51.427","51.427","7","725.215","7","101.633","77.927","76.446","15.400000000000002","0","Calgary AB"
"Steven Marco","8","8","177","Moto1","14","14","","","2 Laps","2 Laps","5","551.441","2","104.517","75.777","71.812","11.0","1","Lindon UT"
"David Purcell","9","9","32","Moto1","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Neil Carlson","10","10","8","Moto1","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"Scott Rybarik","11","11","69","Moto1","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Justin Delong","12","12","87","Moto1","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Spencer Kruger","13","13","101","Moto1","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jeff Stern","14","14","133","Moto1","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Don Losee","15","15","555","Moto1","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
