"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Sunday 8 Combined GTU","1073742015","Novo Advisors Combined GTU","Race","2017-06-18 19:20:00 UTC","2017-06-18 19:34:42 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","Combined GTU","2","2","","","","0","7","724.302","7","101.791","77.806","76.543","15.400000000000002","0","Salt Lake City UT"
"Jeff VanDerVoort","2","2","149","Combined GTU","3","3","","","0.503","0.503","7","724.805","7","101.905","77.719","76.49","15.400000000000002","0","Edmonton AB"
"Tom Webb","3","3","186","Combined GTU","15","16","","","7.889","7.889","7","732.191","7","102.734","77.092","75.718","15.400000000000002","0","Salt Lake Utah"
"Randy Schuler","4","4","213","Combined GTU","1","1","","","8.644","8.644","7","732.946","3","103.38","76.611","75.64","15.400000000000002","0","Lethbridge AB"
"Andy Blunt","5","5","889","Combined GTU","7","7","","","9.650","9.65","7","733.952","7","103.139","76.79","75.536","15.400000000000002","0","Salt Lake City UT"
"Michael Cormier","6","6","171","Combined GTU","14","15","","","17.708","17.708","7","742.01","3","104.657","75.676","74.716","15.400000000000002","0","Edmonton AB"
"Chris Padilla","7","7","808","Combined GTU","19","20","","","27.513","27.513","7","751.815","4","104.523","75.773","73.742","15.400000000000002","0","Orem UT"
"Donald Rothfuss","8","8","556","Combined GTU","5","5","","","53.723","53.723","7","778.025","2","110.122","71.92","71.257","15.400000000000002","0","South Jordan UT"
"Thomas Dark","9","9","282","Combined GTU","17","18","","","1:01.229","1:01.229","7","785.531","5","107.685","73.548","70.576","15.400000000000002","0","Salt Lake City UT"
"Braden Randall","10","10","114","Combined GTU","12","13","","","1:18.744","1:18.744","7","803.046","3","113.462","69.803","69.037","15.400000000000002","0","Salt Lake City UT"
"Matt Phoumyxay","11","11","16","Combined GTU","9","10","","","1:19.335","1:19.335","7","803.637","6","113.574","69.734","68.986","15.400000000000002","0"
"Bill Dark","12","12","147","Combined GTU","13","14","","","1:24.456","1:24.456","7","808.758","2","113.312","69.896","68.55","15.400000000000002","0","Park City UT"
"Tiffany Webb","13","13","516","Combined GTU","7","8","","","1:49.102","1:49.102","7","833.404","2","117.9","67.176","66.522","15.400000000000002","0","Chandler AZ"
"Jason Jorgensen","14","14","503","Combined GTU","6","6","","","1 Lap","1:13.956","6","798.258","5","130.39","60.741","59.53","13.200000000000001","0","Salt Lake City UT"
"Phil O'Bryan","15","15","217","Combined GTU","8","9","","","2 Laps","2 Laps","5","608.321","3","112.59","70.344","65.097","11.0","1","Boise ID"
"Matt Phoumyxay","16","16","369","Combined GTU","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Donavon Mortensen","17","17","24","Combined GTU","10","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Jeff Sloan","18","18","81","Combined GTU","11","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab"
"Russell Biles","19","19","250","Combined GTU","16","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"John Hewett","20","20","550","Combined GTU","18","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
