"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Saturday R11 OpenTwins / Pro 300","1073741996","The Green Pig Pub Open Twins / Wright's M/C Parts & Acc Pro 300","Race","2017-06-17 20:40:00 UTC","2017-06-17 20:54:27 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Neil Carlson","1","1","8","Open Twins","5","5","","","","0","7","719.013","2","101.023","78.398","77.106","15.400000000000002","0","edmonton Ab"
"Matt DeVico","2","2","","Open Twins","4","4","","","0.896","0.896","7","719.909","7","101.355","78.141","77.01","15.400000000000002","0","Salt Lake City UT"
"John Crump","3","3","31","Open Twins","6","6","","","8.286","8.286","7","727.299","6","101.99","77.655","76.227","15.400000000000002","0","Bragg Creek AB"
"Scott Rybarik","4","4","69","Open Twins","7","7","","","22.279","22.279","7","741.292","3","103.961","76.182","74.788","15.400000000000002","0","Stansbury Park UT"
"Brad Moore","5","5","33","Open Twins","2","2","","","37.374","37.374","7","756.387","3","105.589","75.008","73.296","15.400000000000002","0","Salt Lake City UT"
"Daniel Egbert","6","6","21","Open Twins","1","1","","","46.100","46.1","7","765.113","7","107.922","73.386","72.46","15.400000000000002","0","SLC UT"
"Shawn Bandel","7","7","803","Open Twins","8","8","","","1:54.331","1:54.331","7","833.344","7","115.666","68.473","66.527","15.400000000000002","0","Erie CO"
"Chad Carson","8","1","140","Production 300","12","1","","","1:57.342","0","7","836.355","5","116.156","68.184","66.288","15.400000000000002","0","Riverton UT"
"Mark Barton","9","2","727","Production 300","14","3","","","1 Lap","1 Lap","6","731.347","2","118.661","66.745","64.976","13.200000000000001","0","Salt Lake City UT"
"Jason Jorgensen","10","3","503","Production 300","15","4","","","1 Lap","1 Lap","6","791.305","4","128.039","61.856","60.053","13.200000000000001","0","Salt Lake City UT"
"Donald Rothfuss","11","8","556","Open Twins","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Russell Biles","12","4","250","Production 300","13","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Chad Richins","13","5","511","Production 300","16","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
