"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Sunday 2 Practice B","1073742007","Practice 4 B","Practice","2017-06-18 16:30:00 UTC","2017-06-18 16:34:37 UTC","PROVISIONAL","2","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","260","B - Slower","2","2","","","","0","2","217.54","2","101.982","77.661","72.814","4.4","0","Midvale UT"
"Jeff VanDerVoort","2","2","149","B - Slower","15","13","","","1.476","1 Lap","1","182.292","1","103.458","76.553","43.447","2.2","0","Edmonton AB"
"Spencer Kruger","3","3","101","B - Slower","17","15","","","3.788","1 Lap","1","199.909","1","105.77","74.879","39.618","2.2","0","Boise ID"
"Randy Schuler","4","4","213","B - Slower","14","12","","","4.320","48.681","2","266.221","2","106.302","74.505","59.499","4.4","0","Lethbridge AB"
"Tyson Rapier","5","5","77","B - Slower","1","1","","","4.403","6.211","2","223.751","1","106.385","74.447","70.793","4.4","0","North Salt Lake UT"
"James Peterec","6","6","58","B - Slower","6","5","","","4.599","14.115","2","231.655","2","106.581","74.31","68.378","4.4","0","Murray UT"
"Steve Preece","7","7","167","B - Slower","7","6","","","4.746","17.549","2","235.089","2","106.728","74.207","67.379","4.4","0","Salt Lake City UT"
"Chris Padilla","8","8","808","B - Slower","9","8","","","5.557","27.964","2","245.504","2","107.539","73.648","64.52","4.4","0","Orem UT"
"Michael Hawkins","9","1","328","","5","1","","","6.381","0","2","235.461","2","108.363","73.088","67.272","4.4","0"
"Andy Blunt","10","9","889","B - Slower","13","11","","","6.657","42.859","2","260.399","2","108.639","72.902","60.83","4.4","0","Salt Lake City UT"
"Jeff Sloan","11","10","81","B - Slower","18","","","","6.820","14.19","1","231.73","1","108.802","72.793","34.178","2.2","0","Edmonton Ab"
"Jerry Carson","12","11","782","B - Slower","10","9","","","7.414","32.66","2","250.2","2","109.396","72.398","63.309","4.4","0","West Valley UT"
"Thomas Dark","13","12","282","B - Slower","11","10","","","7.737","33.841","2","251.381","2","109.719","72.184","63.012","4.4","0","Salt Lake City UT"
"Donald Rothfuss","14","13","556","B - Slower","4","3","","","9.086","22.823","2","240.363","2","111.068","71.308","65.9","4.4","0","South Jordan UT"
"mike surratt","15","1","18","A - Fast","3","1","","","9.385","0","2","238.166","2","111.367","71.116","66.508","4.4","0","Aurora CO"
"Phil O'Bryan","16","14","217","B - Slower","16","14","","","11.250","1 Lap","1","202.579","1","113.232","69.945","39.096","2.2","0","Boise ID"
"- 2127957 -","17","2","-??-","","12","2","","","11.779","30.876","2","266.337","1","113.761","69.62","59.474","4.4","0"
"Tiffany Webb","18","15","516","B - Slower","8","7","","","17.466","42.731","2","260.271","2","119.448","66.305","60.86","4.4","0","Chandler AZ"
"John Hewett","19","16","550","B - Slower","0","","","","","2 Laps","0","53.909","0","0.0","0.0","0.0","0.0","1","Ogden UT"
"Daniel Egbert","20","17","21","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Scott Rybarik","21","18","69","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Genaro Lopez","22","19","122","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Cormier","23","20","171","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Braden Jones","24","21","174","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Tom Webb","25","22","186","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Russell Biles","26","23","250","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Michael Hawkins","27","24","328","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Losee","28","25","555","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Rothfuss","29","26","556","B - Slower","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jason Madama","30","27","666","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDIAN HILLS CO"
"Antonio Andrade","31","28","707","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Matt DeVico","32","29","949","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
