"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Sunday 3 Practice C","1073742010","Practice 4 C","Practice","2017-06-18 16:45:00 UTC","2017-06-18 16:56:46 UTC","PROVISIONAL","4","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Moore","1","1","33","C - Slowest","1","1","","","","0","2","289.452","1","109.267","72.483","54.724","4.4","1","Salt Lake City UT"
"Cameron Lee","2","2","727x","C - Slowest","9","10","","","4.391","4:43.683","4","573.135","3","113.658","69.683","55.275","8.8","0","Aurora CO"
"Braden Randall","3","3","114","C - Slowest","3","3","","","4.983","2:24.336","3","433.788","2","114.25","69.322","54.773","6.6000000000000005","1","Salt Lake City UT"
"Anthony Morgan","4","4","52","C - Slowest","2","2","","","5.416","3:49.481","4","518.933","4","114.683","69.06","61.048","8.8","0","Clinton UT"
"Matt Phoumyxay","5","5","369","C - Slowest","5","6","","","5.898","2:37.956","3","447.408","1","115.165","68.771","53.106","6.6000000000000005","1","Centerville Utah"
"Robert Nolan","6","6","421","C - Slowest","4","5","","","8.982","3:32.833","3","502.285","2","118.249","66.977","47.304","6.6000000000000005","2","West Valley City UT"
"Parissa Azarvand","7","7","725","C - Slowest","6","7","","","9.538","4:51.425","4","580.877","3","118.805","66.664","54.538","8.8","0","Salt Lake City UT"
"Mark Barton","8","8","727","C - Slowest","7","8","","","10.531","4:52.285","4","581.737","3","119.798","66.111","54.458","8.8","0","Salt Lake City UT"
"Jason Jorgensen","9","9","503","C - Slowest","8","9","","","19.705","5:56.122","4","645.574","2","128.972","61.409","49.073","8.8","0","Salt Lake City UT"
"Ryan Luke","10","10","20","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Braden Randall","11","11","114","C - Slowest","3","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","12","12","140","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Bill Dark","13","13","147","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jeff Masters","14","14","296","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Chad Richins","15","15","511","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
"Shawn Bandel","16","16","803","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"Darryl Sheets","17","17","814","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
