"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Sunday 6 Modern Vintage / Pro 300","1073742013","The Mechanic Modern Vintage / Wrights M/C Parts & Acc Pro 300","Race","2017-06-18 17:45:00 UTC","2017-06-18 18:01:08 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Modern Vintage - GTU","10","1","","","","0","7","704.985","5","99.313","79.748","78.64","15.4","0","Oakley UT"
"Kevin Dolan","2","1","39","Modern Vintage - GTO","1","1","","","1.200","0","7","706.185","5","99.332","79.733","78.506","15.4","0","Bluffdale UT"
"Braden Jones","3","2","174","Modern Vintage - GTO","3","3","","","14.654","13.454","7","719.639","3","101.047","78.379","77.039","15.4","0","Draper UT"
"John Crump","4","3","31","Modern Vintage - GTO","4","4","","","15.067","13.867","7","720.052","5","101.269","78.208","76.994","15.4","0","Bragg Creek AB"
"Michael Cormier","5","2","171","Modern Vintage - GTU","18","10","","","38.764","38.764","7","743.749","2","103.933","76.203","74.541","15.4","0","Edmonton AB"
"Brad Moore","6","3","33","Modern Vintage - GTU","12","3","","","39.606","39.606","7","744.591","6","104.398","75.864","74.457","15.4","0","Salt Lake City UT"
"Chris Padilla","7","4","808","Modern Vintage - GTU","13","5","","","42.426","42.426","7","747.411","6","104.019","76.14","74.176","15.4","0","Orem UT"
"- 2732940 -","8","1","-??-","","10","2","","","43.207","0","7","748.192","3","104.873","75.52","74.099","15.4","0"
"Jerry Carson","9","5","782","Modern Vintage - GTU","11","2","","","59.929","59.929","7","764.914","3","107.285","73.822","72.479","15.4","0","West Valley UT"
"Phil O'Bryan","10","6","217","Modern Vintage - GTU","13","4","","","1:40.222","1:40.222","7","805.207","3","113.01","70.082","68.852","15.4","0","Boise ID"
"Bill Dark","11","7","147","Modern Vintage - GTU","17","9","","","1:41.487","1:41.487","7","806.472","7","112.5","70.4","68.744","15.4","0","Park City UT"
"Matt Phoumyxay","12","8","369","Modern Vintage - GTU","20","12","","","1:43.602","1:43.602","7","808.587","6","112.642","70.311","68.564","15.4","0","Centerville Utah"
"Chad Carson","13","1","140","Production 300","28","1","","","1 Lap","0","6","729.091","3","116.251","68.128","65.177","13.2","0","Riverton UT"
"Mark Barton","14","2","727","Production 300","30","3","","","1 Lap","7.161","6","736.252","2","117.678","67.302","64.543","13.2","0","Salt Lake City UT"
"Jason Jorgensen","15","3","503","Production 300","32","5","","","1 Lap","1:15.708","6","804.799","3","128.843","61.47","59.046","13.2","0","Salt Lake City UT"
"Chad Richins","16","4","511","Production 300","33","6","","","2 Laps","22.84","5","751.931","2","142.339","55.642","52.664","11.0","0","Tooele  UT"
"- 6617668 -","17","2","-??-","","8","1","","","2 Laps","52.928","5","801.12","3","113.376","69.856","49.431","11.0","0"
"- 2197740 -","18","3","-??-","","0","","","","7 Laps","1:13.289","0","821.481","0","0.0","0.0","0.0","0.0","0"
"Daniel Egbert","19","4","21","Modern Vintage - GTO","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Jeff Stern","20","5","133","Modern Vintage - GTO","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyson Rapier","21","9","77","Modern Vintage - GTU","14","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Erik Grim","22","10","86","Modern Vintage - GTU","15","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Braden Randall","23","11","114","Modern Vintage - GTU","16","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Hawkins","24","12","328","Modern Vintage - GTU","19","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Hewett","25","13","550","Modern Vintage - GTU","21","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Chris Padilla","26","14","808","Modern Vintage - GTU","22","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Russell Biles","27","5","250","Production 300","29","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Parissa Azarvand","28","6","725","Production 300","31","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
